﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_85/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_85/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_85/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_85/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_85/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_85/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_52/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_52/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_52/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_52/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_52/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_52/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_30/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_30/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2013/item/wbc_84/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_84/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_84/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_84/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2015/item/wbc_84/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_51/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_51/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_51/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_51/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_51/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_83/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_83/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_83/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_83/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_83/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_83/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_50/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_50/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_50/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_50/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_50/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_82/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_82/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_82/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_82/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_82/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_82/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_91/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2015/item/wbc_91/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2013/item/wbc_91/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_91/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_91/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_90/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_90/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2015","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2015/item/wbc_90/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2015/item/wbc_90/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_219/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_219/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_239/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_239/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2013/item/wbc_107/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2013/item/wbc_107/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_238/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_238/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_237/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_237/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_215/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_215/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_236/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_236/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_235/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_235/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_224/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_224/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_234/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_234/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_244/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_244/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_222/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_222/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_222/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_222/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_222/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","HU506426","HUMBER NO.28 BUOY 2.6KM NE HESSLE SAND","506580","426042","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499420/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_243/cycle/3"
