"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","not designated artificial or heavily modified","385980","208882","SO8598008882","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frome - source to Ebley Mill","GB109054032470","River","not designated artificial or heavily modified","393926","203385","SO9392603385","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Nailsworth Stream - source to conf R Frome","GB109054026531","River","not designated artificial or heavily modified","385725","199441","ST8572599441","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frome - Ebley Mill to conf R Severn","GB109054032450","River","not designated artificial or heavily modified","377919","206021","SO7791906021","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","not designated artificial or heavily modified","387111","206661","SO8711106661","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Wicksters Bk - source to conf R Cam","GB109054026570","River","artificial","376401","204895","SO7640104895","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","heavily modified","377019","200905","SO7701900905","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Gilgal Bk - source to Severn R Estuary","GB109054032540","River","heavily modified","370899","203920","SO7089903920","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","heavily modified","377019","200905","SO7701900905","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","not designated artificial or heavily modified","387111","206661","SO8711106661","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Wicksters Bk - source to conf R Cam","GB109054026570","River","artificial","376401","204895","SO7640104895","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Gilgal Bk - source to Severn R Estuary","GB109054032540","River","heavily modified","370899","203920","SO7089903920","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","heavily modified","377019","200905","SO7701900905","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Horsley Str - source to conf Nailsworth Str","GB109054026510","River","not designated artificial or heavily modified","383780","197744","ST8378097744","2015","3","Good","Component","Biological quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Horsley Str - source to conf Nailsworth Str","GB109054026510","River","not designated artificial or heavily modified","383780","197744","ST8378097744","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Horsley Str - source to conf Nailsworth Str","GB109054026510","River","not designated artificial or heavily modified","383780","197744","ST8378097744","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Nailsworth Stream - source to conf R Frome","GB109054026531","River","not designated artificial or heavily modified","385725","199441","ST8572599441","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Horsley Str - source to conf Nailsworth Str","GB109054026510","River","not designated artificial or heavily modified","383780","197744","ST8378097744","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","heavily modified","377019","200905","SO7701900905","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frome - Ebley Mill to conf R Severn","GB109054032450","River","not designated artificial or heavily modified","377919","206021","SO7791906021","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Wicksters Bk - source to conf R Cam","GB109054026570","River","artificial","376401","204895","SO7640104895","2015","3","Moderate","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","not designated artificial or heavily modified","387111","206661","SO8711106661","2015","3","High","Element","Iron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","heavily modified","377019","200905","SO7701900905","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Gilgal Bk - source to Severn R Estuary","GB109054032540","River","heavily modified","370899","203920","SO7089903920","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frome - Ebley Mill to conf R Severn","GB109054032450","River","not designated artificial or heavily modified","377919","206021","SO7791906021","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frome - Ebley Mill to conf R Severn","GB109054032450","River","not designated artificial or heavily modified","377919","206021","SO7791906021","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","not designated artificial or heavily modified","387111","206661","SO8711106661","2015","3","Good","Element","para - para DDT","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Gilgal Bk - source to Severn R Estuary","GB109054032540","River","heavily modified","370899","203920","SO7089903920","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frome - Ebley Mill to conf R Severn","GB109054032450","River","not designated artificial or heavily modified","377919","206021","SO7791906021","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","not designated artificial or heavily modified","385980","208882","SO8598008882","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frome - source to Ebley Mill","GB109054032470","River","not designated artificial or heavily modified","393926","203385","SO9392603385","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Horsley Str - source to conf Nailsworth Str","GB109054026510","River","not designated artificial or heavily modified","383780","197744","ST8378097744","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frome - source to Ebley Mill","GB109054032470","River","not designated artificial or heavily modified","393926","203385","SO9392603385","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Wicksters Bk - source to conf R Cam","GB109054026570","River","artificial","376401","204895","SO7640104895","2015","3","Moderate","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","not designated artificial or heavily modified","385980","208882","SO8598008882","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frome - source to Ebley Mill","GB109054032470","River","not designated artificial or heavily modified","393926","203385","SO9392603385","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","not designated artificial or heavily modified","387111","206661","SO8711106661","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","not designated artificial or heavily modified","385980","208882","SO8598008882","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frome - source to Ebley Mill","GB109054032470","River","not designated artificial or heavily modified","393926","203385","SO9392603385","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","not designated artificial or heavily modified","387111","206661","SO8711106661","2015","3","Good","Component","Biological quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","heavily modified","377019","200905","SO7701900905","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Gilgal Bk - source to Severn R Estuary","GB109054032540","River","heavily modified","370899","203920","SO7089903920","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Nailsworth Stream - source to conf R Frome","GB109054026531","River","not designated artificial or heavily modified","385725","199441","ST8572599441","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Nailsworth Stream - source to conf R Frome","GB109054026531","River","not designated artificial or heavily modified","385725","199441","ST8572599441","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Nailsworth Stream - source to conf R Frome","GB109054026531","River","not designated artificial or heavily modified","385725","199441","ST8572599441","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","heavily modified","377019","200905","SO7701900905","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","not designated artificial or heavily modified","387111","206661","SO8711106661","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","heavily modified","377019","200905","SO7701900905","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frome - Ebley Mill to conf R Severn","GB109054032450","River","not designated artificial or heavily modified","377919","206021","SO7791906021","2015","3","High","Element","Iron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Gilgal Bk - source to Severn R Estuary","GB109054032540","River","heavily modified","370899","203920","SO7089903920","2015","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","not designated artificial or heavily modified","387111","206661","SO8711106661","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","not designated artificial or heavily modified","385980","208882","SO8598008882","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","not designated artificial or heavily modified","387111","206661","SO8711106661","2015","3","Good","Element","DDT Total","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frome - Ebley Mill to conf R Severn","GB109054032450","River","not designated artificial or heavily modified","377919","206021","SO7791906021","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Gilgal Bk - source to Severn R Estuary","GB109054032540","River","heavily modified","370899","203920","SO7089903920","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Wicksters Bk - source to conf R Cam","GB109054026570","River","artificial","376401","204895","SO7640104895","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","heavily modified","377019","200905","SO7701900905","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","heavily modified","377019","200905","SO7701900905","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Gilgal Bk - source to Severn R Estuary","GB109054032540","River","heavily modified","370899","203920","SO7089903920","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","not designated artificial or heavily modified","387111","206661","SO8711106661","2015","3","Good","Element","Phosphate","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","heavily modified","377019","200905","SO7701900905","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frome - Ebley Mill to conf R Severn","GB109054032450","River","not designated artificial or heavily modified","377919","206021","SO7791906021","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frome - source to Ebley Mill","GB109054032470","River","not designated artificial or heavily modified","393926","203385","SO9392603385","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frome - source to Ebley Mill","GB109054032470","River","not designated artificial or heavily modified","393926","203385","SO9392603385","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Gilgal Bk - source to Severn R Estuary","GB109054032540","River","heavily modified","370899","203920","SO7089903920","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","not designated artificial or heavily modified","387111","206661","SO8711106661","2015","3","Good","Element","Aclonifen","Objective",
