﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_210/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2010","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2010/item/wbc_72/cycle/1","Very Certain","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2016","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2016/item/wbc_103/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572588",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2012/item/wbc_91/cycle/1","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2011/item/wbc_91/cycle/1","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_210/cycle/2","Quite Certain","0.82",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_103/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2010/item/wbc_91/cycle/1","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2016/item/wbc_210/cycle/2","Quite Certain","0.82","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_245/cycle/3","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_103/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_230/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_245/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2016","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2016/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_210/cycle/3","Quite Certain","0.92","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577857|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577856|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577855|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577853|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577852",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_210/cycle/2","Quite Certain","0.92","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566238",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566237",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2009","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2009/item/wbc_79/cycle/1","Very Certain","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2009","Good","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2009/item/wbc_57/cycle/1","No Information","0.54",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
