﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2022","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2022/item/wbc_210/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2012","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2012/item/wbc_103/cycle/1","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_5/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_106/cycle/2","Quite Certain",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2015","High","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2022/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2016","High","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_103/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2010/item/wbc_1/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Moderate","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_8/cycle/3","Very Certain",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_103/cycle/1","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_8/cycle/2","Very Certain",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2011/item/wbc_1/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_5/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2022","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2022/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_103/cycle/1","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2015","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_103/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2016","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_103/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2012/item/wbc_1/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","High","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","High","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_1/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_103/cycle/3","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2009/item/wbc_106/cycle/1",,,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_1/cycle/1","Very Certain","0","Face Value Deterioration",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_210/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_245/cycle/3","No Information","0.99",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2009","High","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_103/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_210/cycle/2","No Information","1","Face Value Improvement",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_244/cycle/3","No Information","1",,,
