"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2019","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_85/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2015","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2015/item/wbc_56/cycle/2","Quite Certain","0.27",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_74/cycle/2","No Information","0.86","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2016","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2019/item/wbc_74/cycle/2","No Information","0.9","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2019","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_52/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2022","Bad","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2022/item/wbc_55/cycle/3","Very Certain","0.6","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2009","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2009/item/wbc_74/cycle/1","No Information","0.31","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2009/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2013/item/wbc_66/cycle/1","No Information","0.87","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2013","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2013/item/wbc_55/cycle/1","Very Certain","0.77","Face Value Deterioration",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2022/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2016","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2016/item/wbc_55/cycle/2","Very Certain","0.6","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2019/item/wbc_74/cycle/2","No Information","0.85","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2015","High","2","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_89/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_67/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_56/cycle/2","No Information","0.86",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2015/item/wbc_66/cycle/2","No Information","0.95",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_33/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2014","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2014/item/wbc_56/cycle/2","Quite Certain","0.27",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2011/item/wbc_56/cycle/1","No Information","0.84","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2019","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_83/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2022","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2022/item/wbc_69/cycle/3","No Information","0.41","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2016","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_76/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2014/item/wbc_44/cycle/2","No Information","0",,,
