"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","not designated artificial or heavily modified","458339","447423","SE5833947423","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Foss Catchment (trib of Wharfe)","GB104027063980","River","not designated artificial or heavily modified","448080","449052","SE4808049052","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","not designated artificial or heavily modified","440448","442443","SE4044842443","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Alachlor","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","not designated artificial or heavily modified","440448","442443","SE4044842443","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Foss Catchment (trib of Wharfe)","GB104027063980","River","not designated artificial or heavily modified","448080","449052","SE4808049052","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","not designated artificial or heavily modified","458339","447423","SE5833947423","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","not designated artificial or heavily modified","440448","442443","SE4044842443","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","not designated artificial or heavily modified","458339","447423","SE5833947423","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Foss Catchment (trib of Wharfe)","GB104027063980","River","not designated artificial or heavily modified","448080","449052","SE4808049052","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","not designated artificial or heavily modified","458339","447423","SE5833947423","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Benzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Natural conditions/Ecological recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Foss Catchment (trib of Wharfe)","GB104027063980","River","not designated artificial or heavily modified","448080","449052","SE4808049052","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","not designated artificial or heavily modified","440448","442443","SE4044842443","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2027 (low)","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Endosulfan","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Atrazine","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","not designated artificial or heavily modified","440448","442443","SE4044842443","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","not designated artificial or heavily modified","440448","442443","SE4044842443","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","not designated artificial or heavily modified","440448","442443","SE4044842443","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","not designated artificial or heavily modified","458339","447423","SE5833947423","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Napthalene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","High","Element","Pendimethalin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","not designated artificial or heavily modified","440448","442443","SE4044842443","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2015","3","Good","Element","Benzo(a)pyrene","Objective",
