﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2013/item/wbc_2/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_106/cycle/2","Uncertain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2014/item/wbc_2/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2014/item/wbc_71/cycle/2","No Information","0.02",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567786|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567785|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588272",
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2015","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_2/cycle/2","Quite Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2013/item/wbc_71/cycle/2","No Information","0.17",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2016","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_2/cycle/2","Quite Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_2/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_2/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_1/cycle/3","Uncertain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2015","Good","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_185/cycle/2","No Information","1",,,
