﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_65/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_91/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_91/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_222/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_222/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","SIND4","SINCIL DYKE WASHINGBOROUGH","501547","370926","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503895/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","SIND4","SINCIL DYKE WASHINGBOROUGH","501547","370926","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503895/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","SIND4","SINCIL DYKE WASHINGBOROUGH","501547","370926","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503895/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","SIND4","SINCIL DYKE WASHINGBOROUGH","501547","370926","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503895/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_71/cycle/1"
