"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2014/item/wbc_56/cycle/1","Quite Certain","0.91","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2013/item/wbc_208/cycle/2","Very Certain","0.74",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2016/item/wbc_56/cycle/2","Quite Certain","0.76","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2019","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2019/item/wbc_103/cycle/3","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2014/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2013/item/wbc_106/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2012/item/wbc_69/cycle/1","No Information","0.61",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2014/item/wbc_69/cycle/2","Uncertain","0.53",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2019/item/wbc_103/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2016/item/wbc_67/cycle/2","No Information","0.9","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2016/item/wbc_56/cycle/2","Uncertain","0.51","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2013","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2013/item/wbc_66/cycle/2","Very Certain","0.78",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_208/cycle/3","Very Certain","0.75","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2013","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2013/item/wbc_55/cycle/2","No Information","0.87",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2016/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2015/item/wbc_69/cycle/2","Quite Certain","0.83",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2016/item/wbc_210/cycle/2","Very Certain","0.51","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_71/cycle/2","Very Certain","0.93","Face Value Deterioration",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2014/item/wbc_69/cycle/2","No Information","0.86",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_71/cycle/3","Very Certain","0.87","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547887",
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2016/item/wbc_208/cycle/2","Very Certain","0.69","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2013/item/wbc_56/cycle/2","Uncertain","0.56",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2014/item/wbc_208/cycle/2","Very Certain","0.74",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2013","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2013/item/wbc_56/cycle/1","Very Certain","0.57","Face Value Deterioration",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2015/item/wbc_56/cycle/2","Quite Certain","0.76",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2010/item/wbc_8/cycle/1","Quite Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2014/item/wbc_106/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2011/item/wbc_69/cycle/1","No Information","0.66",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2013/item/wbc_5/cycle/2","Uncertain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2014","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2014/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2014","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2014/item/wbc_66/cycle/1","Very Certain","0.94","Face Value Deterioration",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2019","Poor","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2019/item/wbc_245/cycle/3","Very Certain","0.95",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2013/item/wbc_229/cycle/2","No Information",,,,
