"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017990","North River","River","514423","137654","TQ1442337654","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017990/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,"Quite certain there is a problem"
"South East","Arun and Western Streams","Arun Upper","GB107041013350","Arun downstream Pallingham Weir","River","503470","119415","TQ0347019415","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013350/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_208/cycle/2","Very Certain","0.55","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2014/item/wbc_61/cycle/1","Very Certain","0.88",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2012","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2012/item/wbc_114/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2011","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2011/item/wbc_61/cycle/1","No Information","0.67",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Loxwood/Chiddingfold Trib","River","496380","134993","SU9638034993","not designated artificial or heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017960/year/2013/item/wbc_71/cycle/1","Very Certain","0.98","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2011","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2011/item/wbc_50/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2013/item/wbc_71/cycle/2","Very Certain","0.5",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2013","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2013/item/wbc_9/cycle/1","Very Certain",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041017990","North River","River","514423","137654","TQ1442337654","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017990/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2012/item/wbc_7/cycle/1","Uncertain",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Loxwood/Chiddingfold Trib","River","496380","134993","SU9638034993","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017960/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2016","Poor","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2016/item/wbc_209/cycle/2","Very Certain","0.56",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017990","North River","River","514423","137654","TQ1442337654","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017990/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041013350","Arun downstream Pallingham Weir","River","503470","119415","TQ0347019415","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013350/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_106/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2014","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2014/item/wbc_116/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2019/item/wbc_106/cycle/2","Very Certain",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2014","Good","1","Element","Di(2-ethylhexyl)phthalate (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2014/item/wbc_226/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2012/item/wbc_74/cycle/1","No Information","0.71",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017990","North River","River","514423","137654","TQ1442337654","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017990/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Loxwood/Chiddingfold Trib","River","496380","134993","SU9638034993","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017960/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"South East","Arun and Western Streams","Arun Upper","GB30744067","Vann Lake","Lake","515605","139466","TQ1560539466","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744067/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2011/item/wbc_106/cycle/1",,,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Loxwood/Chiddingfold Trib","River","496380","134993","SU9638034993","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017960/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Loxwood/Chiddingfold Trib","River","496380","134993","SU9638034993","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017960/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017990","North River","River","514423","137654","TQ1442337654","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017990/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2013/item/wbc_61/cycle/1","Very Certain","0.62",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Loxwood/Chiddingfold Trib","River","496380","134993","SU9638034993","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017960/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017990","North River","River","514423","137654","TQ1442337654","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017990/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2012/item/wbc_71/cycle/1","Very Certain","0.97",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017990","North River","River","514423","137654","TQ1442337654","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017990/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017990","North River","River","514423","137654","TQ1442337654","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017990/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Loxwood/Chiddingfold Trib","River","496380","134993","SU9638034993","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017960/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2012/item/wbc_60/cycle/1","Very Certain","0.65",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041013350","Arun downstream Pallingham Weir","River","503470","119415","TQ0347019415","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013350/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2015/item/wbc_208/cycle/2","Quite Certain","0.76",,,
"South East","Arun and Western Streams","Arun Upper","GB30744067","Vann Lake","Lake","515605","139466","TQ1560539466","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744067/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017990","North River","River","514423","137654","TQ1442337654","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017990/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB30744067","Vann Lake","Lake","515605","139466","TQ1560539466","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744067/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2010/item/wbc_91/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2010/item/wbc_84/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2013","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2013/item/wbc_115/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2012/item/wbc_106/cycle/1",,,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Loxwood/Chiddingfold Trib","River","496380","134993","SU9638034993","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017960/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017990","North River","River","514423","137654","TQ1442337654","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017990/year/2013/item/wbc_1/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_71/cycle/1","Uncertain","0.04","Face Value Unchanged",,
