﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_210/cycle/2","Quite Certain","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2012/item/wbc_1/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_55/cycle/3","Very Certain","0.67","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571158",
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_55/cycle/2","Very Certain","0.67","Face Value Deterioration",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_27/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2009/item/wbc_66/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2009/item/wbc_55/cycle/1","Quite Certain","0.36",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_210/cycle/2","Uncertain","0.79",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2009/item/wbc_106/cycle/1",,,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2016/item/wbc_56/cycle/2","No Information","0.93","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2016/item/wbc_210/cycle/2","Uncertain","0.79","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2016/item/wbc_66/cycle/2","No Information","0.96","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2016/item/wbc_55/cycle/2","Quite Certain","0.73","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_234/cycle/2","No Information","1",,,
