﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2016/item/wbc_69/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2015/item/wbc_69/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2014/item/wbc_69/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2014/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2013/item/wbc_69/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2013/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2012/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2011/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2012/item/wbc_79/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2011/item/wbc_79/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2016/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2015/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2014/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2014/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2013/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2013/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2012/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2011/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2015/item/wbc_65/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2014/item/wbc_65/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2016/item/wbc_74/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2015/item/wbc_74/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2014/item/wbc_74/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2014/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2013/item/wbc_74/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2013/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2012/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2011/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2011/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2016/item/wbc_71/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2015/item/wbc_71/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2014/item/wbc_71/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2014/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2013/item/wbc_71/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2013/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2012/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2012/item/wbc_91/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","88005035","WHILLAN BECK PTC ESK","316886","500458","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304377/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2011/item/wbc_91/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","34369","CUMBRIAN ESK/1950.10 GOLF COURSE, RIVER ESK/","312157","497528","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481456/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","34369","CUMBRIAN ESK/1950.10 GOLF COURSE, RIVER ESK/","312157","497528","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481456/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","34369","CUMBRIAN ESK/1950.10 GOLF COURSE, RIVER ESK/","312157","497528","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481456/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","34369","CUMBRIAN ESK/1950.10 GOLF COURSE, RIVER ESK/","312157","497528","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481456/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","34369","CUMBRIAN ESK/1950.10 GOLF COURSE, RIVER ESK/","312157","497528","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481456/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","34369","CUMBRIAN ESK/1950.10 GOLF COURSE, RIVER ESK/","312157","497528","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481456/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2022/item/wbc_55/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","34369","CUMBRIAN ESK/1950.10 GOLF COURSE, RIVER ESK/","312157","497528","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481456/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","34369","CUMBRIAN ESK/1950.10 GOLF COURSE, RIVER ESK/","312157","497528","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481456/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","34369","CUMBRIAN ESK/1950.10 GOLF COURSE, RIVER ESK/","312157","497528","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481456/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","34369","CUMBRIAN ESK/1950.10 GOLF COURSE, RIVER ESK/","312157","497528","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481456/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","21366","CUMBRIAN ESK/BRANTRAKE/","314372","498520","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481314/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","21366","CUMBRIAN ESK/BRANTRAKE/","314372","498520","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481314/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","21366","CUMBRIAN ESK/BRANTRAKE/","314372","498520","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481314/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","21366","CUMBRIAN ESK/BRANTRAKE/","314372","498520","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481314/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2010/item/wbc_55/cycle/1"
