﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_190/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2016/item/wbc_67/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2015/item/wbc_67/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2014/item/wbc_67/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2014/item/wbc_67/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2013/item/wbc_67/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2013/item/wbc_67/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2012/item/wbc_67/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_23/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_23/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_44/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_44/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_33/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_33/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_66/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2009/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2016/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2015/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2014/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2014/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2013/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2013/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2012/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2011/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2010/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_65/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_65/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_32/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_32/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_32/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_32/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_31/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_31/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_31/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_31/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_74/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2016/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2015/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2014/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2014/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2013/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2013/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2012/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2011/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2010/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_41/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_41/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_84/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_84/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_83/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_83/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_83/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_83/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_82/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_82/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_82/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_82/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_71/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2016/item/wbc_71/cycle/2"
