"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Taw and North Devon Streams","GB108050014530","Taw (River Mole to Estuary)","River","9708","9708","260750","123450","South West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469014/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014530/year/2022/item/wbc_208/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014530","Taw (River Mole to Estuary)","River","9708","9708","260750","123450","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469014/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014530/year/2019/item/wbc_208/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014530","Taw (River Mole to Estuary)","River","9708","9708","260750","123450","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469014/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014530/year/2015/item/wbc_208/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014530","Taw (River Mole to Estuary)","River","9708","9708","260750","123450","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469014/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014530/year/2014/item/wbc_208/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014530","Taw (River Mole to Estuary)","River","9708","9708","260750","123450","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469014/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014530/year/2016/item/wbc_208/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014530","Taw (River Mole to Estuary)","River","9708","9708","260750","123450","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469014/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014530/year/2014/item/wbc_60/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2016","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2016/item/wbc_82/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2016/item/wbc_82/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2015","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2015/item/wbc_82/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2015/item/wbc_82/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2013/item/wbc_67/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014490","Newton Tracey Stream","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014490/year/2012/item/wbc_67/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2012/item/wbc_67/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2014/item/wbc_67/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014490","Newton Tracey Stream","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014490/year/2014/item/wbc_67/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2013/item/wbc_67/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014490","Newton Tracey Stream","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014490/year/2013/item/wbc_67/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2015/item/wbc_67/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2014/item/wbc_67/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2016/item/wbc_67/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2012/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014490","Newton Tracey Stream","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014490/year/2012/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014490","Newton Tracey Stream","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014490/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2022/item/wbc_74/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2013/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014490","Newton Tracey Stream","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014490/year/2013/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014490","Newton Tracey Stream","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014490/year/2010/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2010/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2011/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014490","Newton Tracey Stream","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014490/year/2011/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2014/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014490","Newton Tracey Stream","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014490/year/2014/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2013/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2014/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014490","Newton Tracey Stream","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014490/year/2012/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2012/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014490","Newton Tracey Stream","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014490/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2022/item/wbc_66/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2013/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014490","Newton Tracey Stream","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014490/year/2013/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2010/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014490","Newton Tracey Stream","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014490/year/2010/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2014/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014490","Newton Tracey Stream","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014490/year/2014/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014490","Newton Tracey Stream","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014490/year/2011/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2011/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2013/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2014/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014490","Newton Tracey Stream","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014490/year/2010/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2010/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014490","Newton Tracey Stream","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014490/year/2014/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2014/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2013/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014490","Newton Tracey Stream","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014490/year/2013/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014460","Langham Lake","River","73020802","LANGHAM LAKE AT LANGHAM BRIDGE","258023","126113","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368465/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014460/year/2022/item/wbc_69/cycle/3"
