"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Hawkridge Brook","GB108050014520","River","not designated artificial or heavily modified","262130","126098","SS6213026098","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Taw Estuary","GB108050020000","River","heavily modified","247485","134741","SS4748534741","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Slade Lower Reservoir","GB30843764","Lake","artificial","250591","145635","SS5059145635","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Umber","GB108051020440","River","not designated artificial or heavily modified","259321","145772","SS5932145772","2015","3","High","Element","Diazinon","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Upper Little Dart River","GB108050013980","River","not designated artificial or heavily modified","284868","117006","SS8486817006","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Bradwell Stream","GB108050020060","River","not designated artificial or heavily modified","250735","141787","SS5073541787","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Bradiford Water","GB108050020040","River","not designated artificial or heavily modified","255651","138663","SS5565138663","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Heddon","GB108051020500","River","not designated artificial or heavily modified","265526","145691","SS6552645691","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Umber","GB108051020440","River","not designated artificial or heavily modified","259321","145772","SS5932145772","2015","3","Good","Element","Phosphate","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","West Lyn River","GB108051020600","River","not designated artificial or heavily modified","270060","145676","SS7006045676","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Knighty Brook","GB108050008290","River","not designated artificial or heavily modified","275591","104283","SS7559104283","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Upper Caen","GB108050020050","River","not designated artificial or heavily modified","252116","140737","SS5211640737","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Taw (Little Dart River to River Mole)","GB108050014280","River","not designated artificial or heavily modified","266358","115404","SS6635815404","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Lower East Lyn River","GB108051020611","River","not designated artificial or heavily modified","275377","147917","SS7537747917","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Bradiford Water","GB108050020040","River","not designated artificial or heavily modified","255651","138663","SS5565138663","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Hollocombe Water","GB108050014230","River","not designated artificial or heavily modified","261054","111339","SS6105411339","2027 (low)","3","Good","Element","Fish","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sterridge","GB108051020470","River","not designated artificial or heavily modified","255440","145801","SS5544045801","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Bray (Mole to Hole Water)","GB108050019910","River","not designated artificial or heavily modified","267664","128040","SS6766428040","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sterridge","GB108051020470","River","not designated artificial or heavily modified","255440","145801","SS5544045801","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Upper East Lyn River","GB108051020580","River","not designated artificial or heavily modified","282469","146381","SS8246946381","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Upper East Lyn River","GB108051020580","River","not designated artificial or heavily modified","282469","146381","SS8246946381","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Slade Higher Reservoir","GB30843794","Lake","heavily modified","250407","145113","SS5040745113","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sterridge","GB108051020470","River","not designated artificial or heavily modified","255440","145801","SS5544045801","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Badgworthy Water","GB108051020570","River","not designated artificial or heavily modified","279567","143735","SS7956743735","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Upper East Lyn River","GB108051020580","River","not designated artificial or heavily modified","282469","146381","SS8246946381","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Farley Water","GB108051020590","River","not designated artificial or heavily modified","274848","145250","SS7484845250","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Bray (Mole to Hole Water)","GB108050019910","River","not designated artificial or heavily modified","267664","128040","SS6766428040","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Badgworthy Water","GB108051020570","River","not designated artificial or heavily modified","279567","143735","SS7956743735","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Upper East Lyn River","GB108051020580","River","not designated artificial or heavily modified","282469","146381","SS8246946381","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Lower Caen","GB108050020010","River","not designated artificial or heavily modified","248744","137842","SS4874437842","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Bray (Mole to Hole Water)","GB108050019910","River","not designated artificial or heavily modified","267664","128040","SS6766428040","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Heddon","GB108051020500","River","not designated artificial or heavily modified","265526","145691","SS6552645691","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sterridge","GB108051020470","River","not designated artificial or heavily modified","255440","145801","SS5544045801","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Umber","GB108051020440","River","not designated artificial or heavily modified","259321","145772","SS5932145772","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Upper Caen","GB108050020050","River","not designated artificial or heavily modified","252116","140737","SS5211640737","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Huntacott Water","GB108050013960","River","not designated artificial or heavily modified","272697","116240","SS7269716240","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Bray (Mole to Hole Water)","GB108050019910","River","not designated artificial or heavily modified","267664","128040","SS6766428040","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Lower Caen","GB108050020010","River","not designated artificial or heavily modified","248744","137842","SS4874437842","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Rye Stream","GB108050019940","River","not designated artificial or heavily modified","263933","139084","SS6393339084","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Venn","GB108050014620","River","not designated artificial or heavily modified","262095","130056","SS6209530056","2015","3","High","Element","Iron","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Chelfham Stream","GB108050019920","River","not designated artificial or heavily modified","262836","136015","SS6283636015","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Mole (Bray to Yeo)","GB108050014110","River","not designated artificial or heavily modified","271053","121898","SS7105321898","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Bray (Source to Hole Water)","GB108050019950","River","not designated artificial or heavily modified","268799","136249","SS6879936249","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Hole Water","GB108050019930","River","not designated artificial or heavily modified","270136","135739","SS7013635739","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Hawkridge Brook","GB108050014520","River","not designated artificial or heavily modified","262130","126098","SS6213026098","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Mole (Source to Burcombe Stream)","GB108050019970","River","not designated artificial or heavily modified","274542","129679","SS7454229679","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Hawkridge Brook","GB108050014520","River","not designated artificial or heavily modified","262130","126098","SS6213026098","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Taw (Bullow Brook to River Yeo)","GB108050014630","River","not designated artificial or heavily modified","269068","108669","SS6906808669","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Mole (Yeo to Burcombe Stream)","GB108050014130","River","not designated artificial or heavily modified","272298","125503","SS7229825503","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Badgworthy Water","GB108051020570","River","not designated artificial or heavily modified","279567","143735","SS7956743735","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Nadrid Water","GB108050013950","River","not designated artificial or heavily modified","269810","126113","SS6981026113","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Heddon","GB108051020500","River","not designated artificial or heavily modified","265526","145691","SS6552645691","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Chelfham Stream","GB108050019920","River","not designated artificial or heavily modified","262836","136015","SS6283636015","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Chelfham Stream","GB108050019920","River","not designated artificial or heavily modified","262836","136015","SS6283636015","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Heddon","GB108051020500","River","not designated artificial or heavily modified","265526","145691","SS6552645691","2015","3","High","Element","Chlorothalonil","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Bradiford Water","GB108050020040","River","not designated artificial or heavily modified","255651","138663","SS5565138663","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Umber","GB108051020440","River","not designated artificial or heavily modified","259321","145772","SS5932145772","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Bray (Source to Hole Water)","GB108050019950","River","not designated artificial or heavily modified","268799","136249","SS6879936249","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Mully Brook","GB108050014310","River","not designated artificial or heavily modified","262971","115009","SS6297115009","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Chelfham Stream","GB108050019920","River","not designated artificial or heavily modified","262836","136015","SS6283636015","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Nadrid Water","GB108050013950","River","not designated artificial or heavily modified","269810","126113","SS6981026113","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Mully Brook","GB108050014310","River","not designated artificial or heavily modified","262971","115009","SS6297115009","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Mole (Source to Burcombe Stream)","GB108050019970","River","not designated artificial or heavily modified","274542","129679","SS7454229679","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Bray (Source to Hole Water)","GB108050019950","River","not designated artificial or heavily modified","268799","136249","SS6879936249","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Hole Water","GB108050019930","River","not designated artificial or heavily modified","270136","135739","SS7013635739","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Venn","GB108050014620","River","not designated artificial or heavily modified","262095","130056","SS6209530056","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
