﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_55/cycle/1","No Information","0.68","Face Value Improvement",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_71/cycle/1","Very Certain","0.5",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_5/cycle/3","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_74/cycle/2","No Information","0.9","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_5/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_66/cycle/1","No Information","0.99","Face Value Improvement",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_55/cycle/1","No Information","0.57","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2011/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_210/cycle/2","No Information","0.77",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_74/cycle/2","No Information","0.88",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_92/cycle/1","No Information","0.91",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2012/item/wbc_67/cycle/1","No Information","0.5",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2012/item/wbc_56/cycle/1","No Information","0.7",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_210/cycle/2","Quite Certain","0.77","Face Value Deterioration",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2011/item/wbc_56/cycle/1","No Information","0.88",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_91/cycle/1","No Information","0.99",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2012/item/wbc_55/cycle/1","No Information","0.48",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2012/item/wbc_33/cycle/1","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_5/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_71/cycle/2","Quite Certain","0.37","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2010/item/wbc_56/cycle/1","No Information","0.71",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2011/item/wbc_66/cycle/1","No Information","0.61",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2011","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2011/item/wbc_55/cycle/1","No Information","0.92",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2011/item/wbc_33/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_74/cycle/1","No Information","0.86","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2010/item/wbc_66/cycle/1","No Information","0.52",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2010/item/wbc_55/cycle/1","No Information","0.66",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_74/cycle/1","No Information","0.71","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2010/item/wbc_33/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_210/cycle/3","No Information","0.59","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_71/cycle/2","Very Certain","0.78",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_1/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_71/cycle/2","Very Certain","0.94",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2012/item/wbc_74/cycle/1","No Information","0.7",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2012/item/wbc_63/cycle/1","No Information",,,,
