"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","13703","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, DENT GATE FARM/","407600","522400","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480150/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","13703","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, DENT GATE FARM/","407600","522400","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480150/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","13703","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, DENT GATE FARM/","407600","522400","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480150/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","13703","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, DENT GATE FARM/","407600","522400","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480150/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","13703","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, DENT GATE FARM/","407600","522400","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480150/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2022/item/wbc_55/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","13703","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, DENT GATE FARM/","407600","522400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480150/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","13703","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, DENT GATE FARM/","407600","522400","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480150/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072140","Greta from Sleightholme Beck to Eller Beck","River","15059","RIVER TEES/SAP/BT QUIN, RIVER GRETA, GILMONBY/","399500","513300","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480234/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072140/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072140","Greta from Sleightholme Beck to Eller Beck","River","15059","RIVER TEES/SAP/BT QUIN, RIVER GRETA, GILMONBY/","399500","513300","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480234/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072140/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072140","Greta from Sleightholme Beck to Eller Beck","River","15059","RIVER TEES/SAP/BT QUIN, RIVER GRETA, GILMONBY/","399500","513300","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480234/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072140/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072140","Greta from Sleightholme Beck to Eller Beck","River","15059","RIVER TEES/SAP/BT QUIN, RIVER GRETA, GILMONBY/","399500","513300","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480234/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072140/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072140","Greta from Sleightholme Beck to Eller Beck","River","15059","RIVER TEES/SAP/BT QUIN, RIVER GRETA, GILMONBY/","399500","513300","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480234/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072140/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072140","Greta from Sleightholme Beck to Eller Beck","River","15059","RIVER TEES/SAP/BT QUIN, RIVER GRETA, GILMONBY/","399500","513300","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480234/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072140/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072140","Greta from Sleightholme Beck to Eller Beck","River","15059","RIVER TEES/SAP/BT QUIN, RIVER GRETA, GILMONBY/","399500","513300","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480234/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072140/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072140","Greta from Sleightholme Beck to Eller Beck","River","15059","RIVER TEES/SAP/BT QUIN, RIVER GRETA, GILMONBY/","399500","513300","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480234/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072140/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072140","Greta from Sleightholme Beck to Eller Beck","River","15059","RIVER TEES/SAP/BT QUIN, RIVER GRETA, GILMONBY/","399500","513300","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480234/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072140/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072140","Greta from Sleightholme Beck to Eller Beck","River","15059","RIVER TEES/SAP/BT QUIN, RIVER GRETA, GILMONBY/","399500","513300","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480234/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072140/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","23762","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, SELABY/","415700","517500","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480578/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","23762","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, SELABY/","415700","517500","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480578/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","23762","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, SELABY/","415700","517500","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480578/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","23762","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, SELABY/","415700","517500","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480578/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","23762","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, SELABY/","415700","517500","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480578/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","23762","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, SELABY/","415700","517500","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480578/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","23762","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, SELABY/","415700","517500","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480578/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","23762","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, SELABY/","415700","517500","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480578/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","23762","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, SELABY/","415700","517500","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480578/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","23762","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, SELABY/","415700","517500","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480578/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","1996","1996","421193","515884","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435258/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","3440","RIVER TEES/SAP/BT ANNUAL, HIGH CONISCLIFFE/","422500","514900","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480807/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","3440","RIVER TEES/SAP/BT ANNUAL, HIGH CONISCLIFFE/","422500","514900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480807/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","3440","RIVER TEES/SAP/BT ANNUAL, HIGH CONISCLIFFE/","422500","514900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480807/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","3440","RIVER TEES/SAP/BT ANNUAL, HIGH CONISCLIFFE/","422500","514900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480807/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","3440","RIVER TEES/SAP/BT ANNUAL, HIGH CONISCLIFFE/","422500","514900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480807/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072140","Greta from Sleightholme Beck to Eller Beck","River","2003","2003","399499","513240","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435268/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072140/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072140","Greta from Sleightholme Beck to Eller Beck","River","2003","2003","399499","513240","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435268/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072140/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072140","Greta from Sleightholme Beck to Eller Beck","River","2003","2003","399499","513240","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435268/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072140/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072140","Greta from Sleightholme Beck to Eller Beck","River","2003","2003","399499","513240","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435268/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072140/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072140","Greta from Sleightholme Beck to Eller Beck","River","2003","2003","399499","513240","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435268/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072140/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072140","Greta from Sleightholme Beck to Eller Beck","River","2003","2003","399499","513240","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435268/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072140/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072140","Greta from Sleightholme Beck to Eller Beck","River","2003","2003","399499","513240","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435268/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072140/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","13704","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, WEST FARM/","409900","521900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529882/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","13704","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, WEST FARM/","409900","521900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529882/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2016/item/wbc_208/cycle/2"
