"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2013","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2013/item/wbc_86/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_86/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2012","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2012/item/wbc_86/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_86/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2010/item/wbc_86/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_86/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2011","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2011/item/wbc_86/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_86/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2009/item/wbc_86/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_86/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2013","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2013/item/wbc_87/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_87/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2010","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2010/item/wbc_87/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_87/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2011","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2011/item/wbc_87/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_87/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2009","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2009/item/wbc_87/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_87/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2012","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2012/item/wbc_87/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_87/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_79/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_79/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_79/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_79/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_79/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_79/cycle/3"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_79/cycle/2"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_79/cycle/2"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2011","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2011/item/wbc_85/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_85/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2012","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2012/item/wbc_85/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_85/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2009","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2009/item/wbc_85/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_85/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2013","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2013/item/wbc_85/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_85/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2010","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2010/item/wbc_85/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_85/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2011","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2011/item/wbc_89/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_89/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2013","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2013/item/wbc_89/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_89/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2010","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2010/item/wbc_89/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_89/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2009","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2009/item/wbc_89/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_89/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2012","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2012/item/wbc_89/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_89/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2010","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2010/item/wbc_75/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_75/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2009","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2009/item/wbc_75/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_75/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2011","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2011/item/wbc_75/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_75/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2012","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2012/item/wbc_75/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_75/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2013","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2013/item/wbc_75/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_75/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_77/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_77/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_77/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_77/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_77/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_77/cycle/2"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_77/cycle/2"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2019/item/wbc_77/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_77/cycle/2"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2019/item/wbc_77/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_77/cycle/3"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2016","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2016/item/wbc_90/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_90/cycle/2"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2015","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2015/item/wbc_90/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_90/cycle/2"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2009","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2009/item/wbc_83/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_83/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2011","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2011/item/wbc_83/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_83/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2012","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2012/item/wbc_83/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_83/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2013","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2013/item/wbc_83/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_83/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2010","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2010/item/wbc_83/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_83/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_91/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_91/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_91/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_91/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_91/cycle/2"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_91/cycle/2"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_91/cycle/2"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_91/cycle/3"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_234/cycle/3"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_234/cycle/2"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2013","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2013/item/wbc_76/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_76/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2010","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2010/item/wbc_76/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_76/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2011","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2011/item/wbc_76/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_76/cycle/1"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","G0003532","EAST BRAMBLES SAMPLING POINT","454400","98900","South East","WIMS","2012","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342427/year/2012/item/wbc_76/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_76/cycle/1"
