"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2019/item/wbc_71/cycle/3","No Information","0.58","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2013/item/wbc_71/cycle/2","No Information","0.79",,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2013/item/wbc_67/cycle/2","No Information","0.95",,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2012/item/wbc_66/cycle/1","No Information","0.51",,,
"Northumbria","Tees","Saltburn Coast","GB30329022","Lovell Hill Pools","Lake","459613","518928","NZ5961318928","artificial","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329022/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2012/item/wbc_55/cycle/1","Very Certain","0.68","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2016/item/wbc_74/cycle/2","No Information","0.93","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2019/item/wbc_71/cycle/2","No Information","0.58","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572563",
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2013","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2013/item/wbc_67/cycle/1","No Information","0.6",,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2016/item/wbc_71/cycle/2","No Information","0.86","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2013","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2013/item/wbc_60/cycle/1","No Information","0.98",,,
"Northumbria","Tees","Saltburn Coast","GB30329022","Lovell Hill Pools","Lake","459613","518928","NZ5961318928","artificial","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329022/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2013/item/wbc_56/cycle/1","No Information","0.74","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2012/item/wbc_66/cycle/1","No Information","0.51",,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2015/item/wbc_70/cycle/2","No Information","0.64",,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tees","Saltburn Coast","GB30329022","Lovell Hill Pools","Lake","459613","518928","NZ5961318928","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329022/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2012/item/wbc_55/cycle/1","Very Certain","0.49","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2011/item/wbc_69/cycle/1","No Information","0.5",,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2009","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2009/item/wbc_92/cycle/1","Uncertain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2009/item/wbc_70/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2012/item/wbc_67/cycle/1","No Information","0.89",,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2014","Moderate","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2014/item/wbc_70/cycle/1","Quite Certain","0.92","Face Value Deterioration",,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2014/item/wbc_66/cycle/1","No Information","0.94","Face Value Improvement",,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2011/item/wbc_66/cycle/1","No Information","0.39",,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2014/item/wbc_55/cycle/1","Very Certain","0.73","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2022","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2022/item/wbc_66/cycle/3","No Information","0.53","Face Value Deterioration",,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2011/item/wbc_55/cycle/1","Very Certain","0.68","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB30329022","Lovell Hill Pools","Lake","459613","518928","NZ5961318928","artificial","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329022/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2010/item/wbc_69/cycle/1","No Information","0.03",,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2013/item/wbc_10/cycle/2","Uncertain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2009/item/wbc_71/cycle/1","No Information","0.38",,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2012/item/wbc_61/cycle/1","Very Certain","0.89",,,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB30329022","Lovell Hill Pools","Lake","459613","518928","NZ5961318928","artificial","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329022/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581528",
