"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053070","Whipling from Rundle Beck to Smite","River","474288","337304","SK7428837304","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053070/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2015/item/wbc_26/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047230","Dalby Brook Catchment (trib of Smite)","River","468995","327480","SK6899527480","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047230/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047240","Smite from Source to Dalby Brook","River","470476","328390","SK7047628390","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047240/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","Polser Brook from Cotgrave Brook to Trent","River","463147","338719","SK6314738719","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053230/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2013","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2013/item/wbc_39/cycle/2","Uncertain","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2016/item/wbc_69/cycle/2","Very Certain","0.97","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2019/item/wbc_210/cycle/2","Very Certain","0.73","Face Value Deterioration",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2016/item/wbc_69/cycle/2","No Information","0.55","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2009/item/wbc_56/cycle/1","No Information","0.64",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2019","Bad","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2019/item/wbc_66/cycle/2","Very Certain","0.82","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2019/item/wbc_66/cycle/2","No Information","0.93","Face Value Improvement",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2014","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2019/item/wbc_55/cycle/2","Very Certain","0.65","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2019","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2019/item/wbc_66/cycle/3","Uncertain","0","Face Value Deterioration",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2019/item/wbc_55/cycle/3","No Information","0.71","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581551",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2019/item/wbc_32/cycle/3","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2016/item/wbc_69/cycle/2","No Information","0.66","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2014/item/wbc_26/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2009/item/wbc_56/cycle/1","No Information","0.84",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2019","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2019/item/wbc_66/cycle/2","Uncertain","0","Face Value Deterioration",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2019/item/wbc_55/cycle/2","No Information","0.71","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2019/item/wbc_55/cycle/3","Quite Certain","0.78","Face Value Deterioration",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2015","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2015/item/wbc_69/cycle/2","Very Certain","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052501","Car Dyke","River","472835","344030","SK7283544030","not designated artificial or heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052501/year/2015/item/wbc_69/cycle/2","No Information","0.52",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","Polser Brook from Cotgrave Brook to Trent","River","463147","338719","SK6314738719","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053230/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052633","Middle Beck Catchment (trib of Devon)","River","481535","352732","SK8153552732","not designated artificial or heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052633/year/2015/item/wbc_36/cycle/2","No Information","1",,,
