﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2009/item/wbc_84/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2019/item/wbc_84/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2016/item/wbc_84/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2015/item/wbc_84/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2013/item/wbc_84/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2012/item/wbc_84/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2011/item/wbc_84/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2010/item/wbc_84/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2019/item/wbc_84/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2022/item/wbc_71/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2012/item/wbc_71/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2011/item/wbc_71/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2010/item/wbc_71/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2009/item/wbc_91/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2013/item/wbc_91/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2012/item/wbc_91/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2011/item/wbc_91/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","88003444","RIVER HODDER DOWN STREAM OF PHYNIS BROOK","371730","453556","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302835/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2010/item/wbc_91/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","67465","67465","371553","452430","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445563/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","67465","67465","371553","452430","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445563/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","67465","67465","371553","452430","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445563/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","67465","67465","371553","452430","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445563/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","67465","67465","371553","452430","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445563/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_61/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","67465","67465","371553","452430","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445563/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_209/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","67465","67465","371553","452430","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445563/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","67465","67465","371553","452430","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445563/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","13799","RIVER RIBBLE/RIVER HODDER/50M D/S PHYNIS BECK/","371657","454145","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481162/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","13799","RIVER RIBBLE/RIVER HODDER/50M D/S PHYNIS BECK/","371657","454145","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481162/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","13799","RIVER RIBBLE/RIVER HODDER/50M D/S PHYNIS BECK/","371657","454145","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481162/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","13799","RIVER RIBBLE/RIVER HODDER/50M D/S PHYNIS BECK/","371657","454145","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481162/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","13798","RIVER RIBBLE/RIVER HODDER/200M D/S PHYNIS BECK/","371662","454022","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481161/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","13798","RIVER RIBBLE/RIVER HODDER/200M D/S PHYNIS BECK/","371662","454022","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481161/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","13798","RIVER RIBBLE/RIVER HODDER/200M D/S PHYNIS BECK/","371662","454022","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481161/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2009/item/wbc_55/cycle/1"
