"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2016","Good","2","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2016/item/wbc_17/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2009","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2009/item/wbc_37/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_47/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_69/cycle/3","No Information","0.7","Face Value Improvement",,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Good","2","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_197/cycle/2","No Information","0.5",,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_47/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_36/cycle/3","Very Certain","1","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560120",
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2015","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2015/item/wbc_68/cycle/2","Uncertain","1",,,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2015","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2015/item/wbc_103/cycle/2","Quite Certain","0",,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Fail","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_194/cycle/3","Quite Certain","0.85",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560114",
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_241/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Good","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_59/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2016","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_37/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","High","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_59/cycle/3","No Information","0.77","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_26/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","3","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_37/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_26/cycle/3","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_59/cycle/2","No Information","0.77","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2016","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","High","3","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_89/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_37/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_26/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Good","3","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_45/cycle/3","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2016","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2016/item/wbc_103/cycle/2","Quite Certain","0",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Good","3","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_34/cycle/3","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2014","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2014/item/wbc_68/cycle/2","Very Certain","1",,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2019","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2016/item/wbc_49/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2015","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_29/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2015","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_18/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2009","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2009/item/wbc_69/cycle/1","Uncertain",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2016","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2016/item/wbc_27/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2013/item/wbc_1/cycle/2","No Information",,,,
