﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560732",
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2011/item/wbc_71/cycle/1","No Information","0.95",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2010/item/wbc_71/cycle/1","No Information","0.95",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2009/item/wbc_13/cycle/1","No Information",,,,
