﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003743","R HAMBLE DURLEY","452858","115375","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342638/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_71/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003743","R HAMBLE DURLEY","452858","115375","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342638/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2014/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003743","R HAMBLE DURLEY","452858","115375","South East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342638/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2022/item/wbc_71/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003743","R HAMBLE DURLEY","452858","115375","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342638/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003743","R HAMBLE DURLEY","452858","115375","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342638/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2012/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003743","R HAMBLE DURLEY","452858","115375","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342638/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2011/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003743","R HAMBLE DURLEY","452858","115375","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342638/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2010/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003743","R HAMBLE DURLEY","452858","115375","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342638/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2009/item/wbc_91/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003743","R HAMBLE DURLEY","452858","115375","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342638/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_91/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003743","R HAMBLE DURLEY","452858","115375","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342638/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2012/item/wbc_91/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003743","R HAMBLE DURLEY","452858","115375","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342638/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2011/item/wbc_91/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003743","R HAMBLE DURLEY","452858","115375","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342638/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2010/item/wbc_91/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2016/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2015/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2014/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2022/item/wbc_69/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_69/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_66/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2016/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2015/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2014/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2022/item/wbc_66/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2016/item/wbc_65/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2015/item/wbc_65/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_74/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2016/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2015/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2014/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2022/item/wbc_74/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_71/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_71/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2016/item/wbc_71/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2015/item/wbc_71/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2014/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0003742","WANGFIELD FARM","451802","114394","South East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342637/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2022/item/wbc_71/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2014/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2012/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2011/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2010/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2009/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2014/item/wbc_67/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_67/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_67/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2012/item/wbc_67/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2009/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2014/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2012/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2011/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2010/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2009/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2014/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","G0006006","200M D/S BISHOPS WALTHAM WWTW","453910","115770","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343153/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2012/item/wbc_74/cycle/1"
