﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000866","RIVER WEAVER (FLOOD COURSE) A533 BRIDGE","364160","374788","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300297/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000866","RIVER WEAVER (FLOOD COURSE) A533 BRIDGE","364160","374788","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300297/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000866","RIVER WEAVER (FLOOD COURSE) A533 BRIDGE","364160","374788","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300297/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000866","RIVER WEAVER (FLOOD COURSE) A533 BRIDGE","364160","374788","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300297/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000866","RIVER WEAVER (FLOOD COURSE) A533 BRIDGE","364160","374788","North West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300297/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000866","RIVER WEAVER (FLOOD COURSE) A533 BRIDGE","364160","374788","North West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300297/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000866","RIVER WEAVER (FLOOD COURSE) A533 BRIDGE","364160","374788","North West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300297/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000866","RIVER WEAVER (FLOOD COURSE) A533 BRIDGE","364160","374788","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300297/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000866","RIVER WEAVER (FLOOD COURSE) A533 BRIDGE","364160","374788","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300297/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000866","RIVER WEAVER (FLOOD COURSE) A533 BRIDGE","364160","374788","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300297/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000866","RIVER WEAVER (FLOOD COURSE) A533 BRIDGE","364160","374788","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300297/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_18/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2016/item/wbc_49/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_49/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_49/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_49/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_49/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_49/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_49/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_49/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2016/item/wbc_38/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_38/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_38/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_38/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_38/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_38/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_38/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_38/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2016/item/wbc_16/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_16/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_16/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_16/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_16/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_16/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_16/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_16/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_69/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2016/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2015/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2022/item/wbc_69/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_36/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_36/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_36/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_79/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_79/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_79/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2016/item/wbc_79/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_79/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000876","RIVER WEAVER ABOVE SUTTON WEIR","353809","378673","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300307/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_79/cycle/1"
