﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Bad","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_66/cycle/1","Very Certain","0.97","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_44/cycle/1","No Information","0.62","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2015","High","2","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2015/item/wbc_75/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_22/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2009","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_82/cycle/1","No Information","0.99",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_71/cycle/1","Very Certain","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2009","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_60/cycle/1","Very Certain","0.92",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_210/cycle/3","No Information","0.65","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579487|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579486|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579485|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579484",
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2022/item/wbc_67/cycle/3","No Information","0.64",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Bad","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_66/cycle/2","Very Certain","0.93",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2012","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2022","Bad","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2022/item/wbc_56/cycle/3","Very Certain","0.91","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_13/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2016","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2016/item/wbc_85/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2016/item/wbc_74/cycle/2","No Information","0.83","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2016","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2016/item/wbc_52/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_89/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_48/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Moderate","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_88/cycle/1","Very Certain","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_210/cycle/2","No Information","0.65","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_36/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Bad","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_66/cycle/1","Very Certain","0.93","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_44/cycle/1","No Information","0.62","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","High","2","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_75/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_22/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_53/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_42/cycle/2","No Information","0.78",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_20/cycle/2","Uncertain","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_46/cycle/1","No Information","0.99",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2011","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2015","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2015/item/wbc_85/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2015/item/wbc_74/cycle/2","No Information","0.9",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_21/cycle/1","No Information","1","Face Value Improvement",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Fail","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_10/cycle/1","Very Certain","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2009","Bad","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_92/cycle/1","Very Certain","0.97",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2012","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_89/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2015","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2015/item/wbc_30/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2012","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_67/cycle/1","Quite Certain","0.71",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2012","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_56/cycle/1","Very Certain","0.98","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2022","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2022/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2012","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_45/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2022","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2022/item/wbc_66/cycle/3","Very Certain","0.91","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_76/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2012","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_43/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_69/cycle/1","No Information","0.63",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_21/cycle/2","Uncertain","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_10/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_46/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2009","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_2/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_35/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2010","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_85/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
