"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","not designated artificial or heavily modified","488606","152537","SU8860652537","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Blackwater (Hawley to Whitewater confluence at Bramshill)","GB106039017290","River","not designated artificial or heavily modified","480545","162100","SU8054562100","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Hart (Crondall to Elvetham)","GB106039017090","River","not designated artificial or heavily modified","478890","153432","SU7889053432","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Blackwater (Hawley to Whitewater confluence at Bramshill)","GB106039017290","River","not designated artificial or heavily modified","480545","162100","SU8054562100","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","GB106039017080","River","not designated artificial or heavily modified","467770","154923","SU6777054923","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","not designated artificial or heavily modified","476181","158904","SU7618158904","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Loddon (Swallowfield to River Thames confluence)","GB106039023160","River","not designated artificial or heavily modified","478832","174568","SU7883274568","2015","3","Good","Element","para - para DDT","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","not designated artificial or heavily modified","488606","152537","SU8860652537","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Hart (Crondall to Elvetham)","GB106039017090","River","not designated artificial or heavily modified","478890","153432","SU7889053432","2015","3","Good","Element","Dichloromethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Hart (Crondall to Elvetham)","GB106039017090","River","not designated artificial or heavily modified","478890","153432","SU7889053432","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Twyford Brook","GB106039023190","River","not designated artificial or heavily modified","479330","174748","SU7933074748","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Bow Brook (Bramley to Sherfield Green)","GB106039017140","River","not designated artificial or heavily modified","467742","158442","SU6774258442","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Twyford Brook","GB106039023190","River","not designated artificial or heavily modified","479330","174748","SU7933074748","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Bow Brook (Pamber End to Bramley)","GB106039017160","River","not designated artificial or heavily modified","460059","156933","SU6005956933","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Blackwater (Hawley to Whitewater confluence at Bramshill)","GB106039017290","River","not designated artificial or heavily modified","480545","162100","SU8054562100","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Blackwater (Hawley to Whitewater confluence at Bramshill)","GB106039017290","River","not designated artificial or heavily modified","480545","162100","SU8054562100","2015","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Twyford Brook","GB106039023190","River","not designated artificial or heavily modified","479330","174748","SU7933074748","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","not designated artificial or heavily modified","476181","158904","SU7618158904","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Bow Brook (Bramley to Sherfield Green)","GB106039017140","River","not designated artificial or heavily modified","467742","158442","SU6774258442","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Hart (Crondall to Elvetham)","GB106039017090","River","not designated artificial or heavily modified","478890","153432","SU7889053432","2015","3","High","Element","Chromium (VI)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Heath Lake","GB30642945","Lake","heavily modified","482899","165252","SU8289965252","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Hart (Crondall to Elvetham)","GB106039017090","River","not designated artificial or heavily modified","478890","153432","SU7889053432","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","not designated artificial or heavily modified","476181","158904","SU7618158904","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Bow Brook (Pamber End to Bramley)","GB106039017160","River","not designated artificial or heavily modified","460059","156933","SU6005956933","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Barkham Brook","GB106039017400","River","not designated artificial or heavily modified","476961","167260","SU7696167260","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Loddon (Hartley Wespall to Sherfield on Loddon)","GB106039017150","River","heavily modified","468769","157805","SU6876957805","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Bow Brook (Pamber End to Bramley)","GB106039017160","River","not designated artificial or heavily modified","460059","156933","SU6005956933","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Bow Brook (Bramley to Sherfield Green)","GB106039017140","River","not designated artificial or heavily modified","467742","158442","SU6774258442","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Lyde","GB106039017100","River","not designated artificial or heavily modified","469210","152847","SU6921052847","2015","3","Good","Element","Phosphate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Fleet Brook","GB106039017120","River","heavily modified","481504","153896","SU8150453896","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","not designated artificial or heavily modified","473292","164534","SU7329264534","2015","3","Moderate","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Cove Brook","GB106039017130","River","not designated artificial or heavily modified","485159","154311","SU8515954311","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Cove Brook","GB106039017130","River","not designated artificial or heavily modified","485159","154311","SU8515954311","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Whitewater","GB106039017240","River","not designated artificial or heavily modified","473472","156733","SU7347256733","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Whitewater","GB106039017240","River","not designated artificial or heavily modified","473472","156733","SU7347256733","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Vyne Stream","GB106039017110","River","heavily modified","462705","156510","SU6270556510","2021","3","Moderate","Element","Fish","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Bow Brook (Pamber End to Bramley)","GB106039017160","River","not designated artificial or heavily modified","460059","156933","SU6005956933","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Emm Brook","GB106039023130","River","not designated artificial or heavily modified","478427","171558","SU7842771558","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Cove Brook","GB106039017130","River","not designated artificial or heavily modified","485159","154311","SU8515954311","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Whitewater","GB106039017240","River","not designated artificial or heavily modified","473472","156733","SU7347256733","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","not designated artificial or heavily modified","488606","152537","SU8860652537","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Bow Brook (Bramley to Sherfield Green)","GB106039017140","River","not designated artificial or heavily modified","467742","158442","SU6774258442","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Blackwater (Hawley to Whitewater confluence at Bramshill)","GB106039017290","River","not designated artificial or heavily modified","480545","162100","SU8054562100","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","GB106039017080","River","not designated artificial or heavily modified","467770","154923","SU6777054923","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","not designated artificial or heavily modified","476181","158904","SU7618158904","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Loddon (Hartley Wespall to Sherfield on Loddon)","GB106039017150","River","heavily modified","468769","157805","SU6876957805","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Loddon (Hartley Wespall to Sherfield on Loddon)","GB106039017150","River","heavily modified","468769","157805","SU6876957805","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Bow Brook (Pamber End to Bramley)","GB106039017160","River","not designated artificial or heavily modified","460059","156933","SU6005956933","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","not designated artificial or heavily modified","488606","152537","SU8860652537","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","GB106039017080","River","not designated artificial or heavily modified","467770","154923","SU6777054923","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Vyne Stream","GB106039017110","River","heavily modified","462705","156510","SU6270556510","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","not designated artificial or heavily modified","488606","152537","SU8860652537","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Loddon (Swallowfield to River Thames confluence)","GB106039023160","River","not designated artificial or heavily modified","478832","174568","SU7883274568","2015","3","Good","Element","DDT Total","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","not designated artificial or heavily modified","470501","162147","SU7050162147","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","not designated artificial or heavily modified","488606","152537","SU8860652537","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","not designated artificial or heavily modified","476181","158904","SU7618158904","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Blackwater (Hawley to Whitewater confluence at Bramshill)","GB106039017290","River","not designated artificial or heavily modified","480545","162100","SU8054562100","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Whitewater","GB106039017240","River","not designated artificial or heavily modified","473472","156733","SU7347256733","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Cove Brook","GB106039017130","River","not designated artificial or heavily modified","485159","154311","SU8515954311","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Twyford Brook","GB106039023190","River","not designated artificial or heavily modified","479330","174748","SU7933074748","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Twyford Brook","GB106039023190","River","not designated artificial or heavily modified","479330","174748","SU7933074748","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","not designated artificial or heavily modified","476181","158904","SU7618158904","2027 (low)","3","Good","Element","Fish","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Hart (Crondall to Elvetham)","GB106039017090","River","not designated artificial or heavily modified","478890","153432","SU7889053432","2015","3","Good","Element","Terbutryn","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Whitewater","GB106039017240","River","not designated artificial or heavily modified","473472","156733","SU7347256733","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","not designated artificial or heavily modified","476181","158904","SU7618158904","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","not designated artificial or heavily modified","488606","152537","SU8860652537","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
