"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"558645","/catchment-planning/ReasonsForNotAchievingGood/558645","Dissolved oxygen (DO)",
"Thames","Loddon and Trib","Loddon","Loddon (Swallowfield to River Thames confluence)","GB106039023160","River","SU7883274568","not designated artificial or heavily modified","478832","174568","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583521","/catchment-planning/ReasonsForNotAchievingGood/583521","Chemicals",
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"586678","/catchment-planning/ReasonsForNotAchievingGood/586678","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","562248","/catchment-planning/ReasonsForNotAchievingGood/562248","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Blackwater (Hawley to Whitewater confluence at Bramshill)","GB106039017290","River","SU8054562100","not designated artificial or heavily modified","480545","162100","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585328","/catchment-planning/ReasonsForNotAchievingGood/585328","Chemicals",
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable",,,"558652","/catchment-planning/ReasonsForNotAchievingGood/558652","Ammonia","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Bow Brook (Pamber End to Bramley)","GB106039017160","River","SU6005956933","not designated artificial or heavily modified","460059","156933","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","586700","/catchment-planning/ReasonsForNotAchievingGood/586700","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Bow Brook (Pamber End to Bramley)","GB106039017160","River","SU6005956933","not designated artificial or heavily modified","460059","156933","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","586701","/catchment-planning/ReasonsForNotAchievingGood/586701","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Vyne Stream","GB106039017110","River","SU6270556510","heavily modified","462705","156510","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586658","/catchment-planning/ReasonsForNotAchievingGood/586658","Chemicals",
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"586679","/catchment-planning/ReasonsForNotAchievingGood/586679","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","562249","/catchment-planning/ReasonsForNotAchievingGood/562249","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","586711","/catchment-planning/ReasonsForNotAchievingGood/586711","Organic pollution","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Lyde","GB106039017100","River","SU6921052847","not designated artificial or heavily modified","469210","152847","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586644","/catchment-planning/ReasonsForNotAchievingGood/586644","Chemicals",
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","558640","/catchment-planning/ReasonsForNotAchievingGood/558640","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - structures","Confirmed","Sediment","Not applicable","558642","/catchment-planning/ReasonsForNotAchievingGood/558642","Fine sediment","Physical modifications"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","558641","/catchment-planning/ReasonsForNotAchievingGood/558641","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Sediment","Not applicable","558643","/catchment-planning/ReasonsForNotAchievingGood/558643","Fine sediment","Physical modifications"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable","Dissolved oxygen","Not applicable","558644","/catchment-planning/ReasonsForNotAchievingGood/558644","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","586712","/catchment-planning/ReasonsForNotAchievingGood/586712","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","586713","/catchment-planning/ReasonsForNotAchievingGood/586713","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Barkham Brook","GB106039017400","River","SU7696167260","not designated artificial or heavily modified","476961","167260","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","583320","/catchment-planning/ReasonsForNotAchievingGood/583320","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","586665","/catchment-planning/ReasonsForNotAchievingGood/586665","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","586668","/catchment-planning/ReasonsForNotAchievingGood/586668","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","586666","/catchment-planning/ReasonsForNotAchievingGood/586666","Fine sediment","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Sediment","Not applicable","586667","/catchment-planning/ReasonsForNotAchievingGood/586667","Fine sediment","Pollution from rural areas"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Impoundment - u/s elevated water level","Probable","Morphology","Not applicable","586669","/catchment-planning/ReasonsForNotAchievingGood/586669","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Heath Lake","GB30642945","Lake","SU8289965252","heavily modified","482899","165252","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567060","/catchment-planning/ReasonsForNotAchievingGood/567060","Chemicals",
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Reservoir / Impoundment - non flow related","Suspected","Morphology","Not applicable","585351","/catchment-planning/ReasonsForNotAchievingGood/585351","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","585352","/catchment-planning/ReasonsForNotAchievingGood/585352","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Fish","Recreation","Probable","RNAG","Recreation","Physical modification","Probable","Impoundment - u/s elevated water level","Probable","Morphology","Not applicable","585354","/catchment-planning/ReasonsForNotAchievingGood/585354","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Sediment","Not applicable","585353","/catchment-planning/ReasonsForNotAchievingGood/585353","Fine sediment","Pollution from rural areas"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","562250","/catchment-planning/ReasonsForNotAchievingGood/562250","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Bow Brook (Bramley to Sherfield Green)","GB106039017140","River","SU6774258442","not designated artificial or heavily modified","467742","158442","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586692","/catchment-planning/ReasonsForNotAchievingGood/586692","Chemicals",
"Thames","Loddon and Trib","Loddon","Lyde","GB106039017100","River","SU6921052847","not designated artificial or heavily modified","469210","152847","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","586642","/catchment-planning/ReasonsForNotAchievingGood/586642","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Lyde","GB106039017100","River","SU6921052847","not designated artificial or heavily modified","469210","152847","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","586643","/catchment-planning/ReasonsForNotAchievingGood/586643","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Lyde","GB106039017100","River","SU6921052847","not designated artificial or heavily modified","469210","152847","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","586641","/catchment-planning/ReasonsForNotAchievingGood/586641","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","SU8860652537","not designated artificial or heavily modified","488606","152537","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586731","/catchment-planning/ReasonsForNotAchievingGood/586731","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","SU8860652537","not designated artificial or heavily modified","488606","152537","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586732","/catchment-planning/ReasonsForNotAchievingGood/586732","Phosphate","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","SU8860652537","not designated artificial or heavily modified","488606","152537","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Other (not in list)","Diffuse source","Confirmed","Contaminated land","Confirmed","Ammonia","Not applicable","558658","/catchment-planning/ReasonsForNotAchievingGood/558658","Ammonia","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585364","/catchment-planning/ReasonsForNotAchievingGood/585364","Chemicals",
"Thames","Loddon and Trib","Loddon","Fleet Pond","GB30643315","Lake","SU8212954994","heavily modified","482129","154994","3","Moderate","Element","Chironomids (CPET)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Incidents","Suspected","Organic pollution","Not applicable","567089","/catchment-planning/ReasonsForNotAchievingGood/567089","Organic pollution","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586680","/catchment-planning/ReasonsForNotAchievingGood/586680","Phosphate","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Heath Lake","GB30642945","Lake","SU8289965252","heavily modified","482899","165252","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567061","/catchment-planning/ReasonsForNotAchievingGood/567061","Chemicals",
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585355","/catchment-planning/ReasonsForNotAchievingGood/585355","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Bow Brook (Bramley to Sherfield Green)","GB106039017140","River","SU6774258442","not designated artificial or heavily modified","467742","158442","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586693","/catchment-planning/ReasonsForNotAchievingGood/586693","Chemicals",
"Thames","Loddon and Trib","Loddon","Blackwater (Hawley to Whitewater confluence at Bramshill)","GB106039017290","River","SU8054562100","not designated artificial or heavily modified","480545","162100","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","585329","/catchment-planning/ReasonsForNotAchievingGood/585329","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected","Nutrients","Phosphate","585365","/catchment-planning/ReasonsForNotAchievingGood/585365","Phosphate","Pollution from rural areas"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583500","/catchment-planning/ReasonsForNotAchievingGood/583500","No entry",
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","558634","/catchment-planning/ReasonsForNotAchievingGood/558634","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Loddon (Swallowfield to River Thames confluence)","GB106039023160","River","SU7883274568","not designated artificial or heavily modified","478832","174568","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Other (not in list)","Not applicable","583518","/catchment-planning/ReasonsForNotAchievingGood/583518","Other",
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","558635","/catchment-planning/ReasonsForNotAchievingGood/558635","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","558636","/catchment-planning/ReasonsForNotAchievingGood/558636","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586681","/catchment-planning/ReasonsForNotAchievingGood/586681","Chemicals",
