﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_56/cycle/3","No Information","0.47","Face Value Unchanged",,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_66/cycle/3","No Information","0.71","Face Value Unchanged",,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_56/cycle/2","No Information","0.47","Face Value Unchanged",,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2016","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2016/item/wbc_69/cycle/2","Very Certain","0.42","Face Value Unchanged",,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_66/cycle/2","No Information","0.71","Face Value Unchanged",,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2015","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2015/item/wbc_69/cycle/2","Very Certain","0.37",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2016/item/wbc_13/cycle/2","No Information",,,,
