﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_219/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_219/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_239/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_239/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_238/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_238/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_237/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_237/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_215/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_215/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_236/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_236/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_235/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_235/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_224/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_224/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_223/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_223/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_223/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_223/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_244/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_244/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_243/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_243/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_240/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_240/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001264","VAUXHALL BRIDGE (MID DEPTH)","616300","159800","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339208/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001264","VAUXHALL BRIDGE (MID DEPTH)","616300","159800","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339208/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001264","VAUXHALL BRIDGE (MID DEPTH)","616300","159800","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339208/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001264","VAUXHALL BRIDGE (MID DEPTH)","616300","159800","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339208/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001264","VAUXHALL BRIDGE (MID DEPTH)","616300","159800","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339208/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001264","VAUXHALL BRIDGE (MID DEPTH)","616300","159800","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339208/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2015","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2015/item/wbc_193/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_193/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2016/item/wbc_193/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_193/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_38/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_38/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_38/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_38/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_38/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_79/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_79/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_35/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_35/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_35/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_35/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_35/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_77/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001262","GREAT STOUR VAUXHALL BRIDGE","616361","159791","South East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339206/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_77/cycle/1"
