"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_66/cycle/1","No Information","0.88",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_55/cycle/1","Very Certain","0.71",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_74/cycle/1","No Information","0.72","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_63/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2022/item/wbc_74/cycle/3","No Information","0.76","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2022/item/wbc_63/cycle/3","Quite Certain","0","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_70/cycle/2","No Information","0.95","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_66/cycle/1","No Information","0.96",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_55/cycle/1","Very Certain","0.67",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_210/cycle/3","Quite Certain","0.62","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549776|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549775|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549773|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549772|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549771",
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_74/cycle/1","No Information","0.72","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_63/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_233/cycle/2","No Information","1",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_71/cycle/2","Quite Certain","0.77",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_74/cycle/1","No Information","0.72","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_242/cycle/3","No Information","1",,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_210/cycle/2","Quite Certain","0.62","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_70/cycle/2","No Information","0.86",,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_242/cycle/2","No Information","1",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_74/cycle/1","No Information","0.78",,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_63/cycle/1","Quite Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_71/cycle/1","No Information","0.5","Face Value Improvement",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_60/cycle/1","Quite Certain","0.75","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549770",
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2022/item/wbc_71/cycle/3","Very Certain","0.65","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2009/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_74/cycle/1","No Information","0.86",,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Moderate","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_62/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577868|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577870",
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_63/cycle/1","Quite Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_71/cycle/1","No Information","0.5","Face Value Improvement",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_60/cycle/1","Quite Certain","0.74",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_91/cycle/2","Uncertain","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_70/cycle/1","No Information","0.95","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_71/cycle/1","No Information","0.5","Face Value Improvement",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_60/cycle/1","Quite Certain","0.75",,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_91/cycle/2","Uncertain","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2009","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2009/item/wbc_62/cycle/1","Very Certain","0.59",,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Moderate","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_72/cycle/3","Very Certain","0.89","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577875|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577873",
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_70/cycle/1","No Information","0.95","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_62/cycle/2","Very Certain","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_70/cycle/1","No Information","0.95","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2009","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2009/item/wbc_72/cycle/1","Very Certain","0.97",,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2022","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2022/item/wbc_13/cycle/3","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_72/cycle/2","Very Certain","0.89","Face Value Improvement",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_71/cycle/1","Uncertain","0.1",,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
