﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2016/item/wbc_223/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2016/item/wbc_222/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2015/item/wbc_222/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M12","MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW","531754","273516","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485994/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2016/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M12","MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW","531754","273516","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485994/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2015/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M12","MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW","531754","273516","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485994/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2016/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M12","MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW","531754","273516","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485994/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2015/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M12","MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW","531754","273516","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485994/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2016/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M12","MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW","531754","273516","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485994/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2015/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M12","MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW","531754","273516","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485994/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2016/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M12","MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW","531754","273516","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485994/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2015/item/wbc_71/cycle/2"
