"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Soar River","Black Brook from Grace Dieu Brook to Soar","GB104028047100","River","SK5092720413","not designated artificial or heavily modified","450927","320413","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"562231","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562231","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","573752","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573752","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Black Brook from Source to Grace Dieu Brook","GB104028047070","River","SK4582617379","not designated artificial or heavily modified","445826","317379","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573695","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573695","Chemicals",
"Humber","Soar","Soar River","Hemington Brook Catchment (trib of the Soar)","GB104028047410","River","SK4694929469","not designated artificial or heavily modified","446949","329469","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"575248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575248","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Soar","Soar River","Sence from Source to Burton Brook","GB104028046650","River","SK6743801517","not designated artificial or heavily modified","467438","301517","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584575","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","561970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561970","Organic pollution","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","SK5642322086","not designated artificial or heavily modified","456423","322086","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573219","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573219","Chemicals",
"Humber","Soar","Soar River","Kingston Brook Catchment (Trib of Soar)","GB104028046600","River","SK5072027528","not designated artificial or heavily modified","450720","327528","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"570384","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570384","Chemicals",
"Humber","Soar","Soar River","Soar from Sence to Rothley Brook","GB104028047030","River","SK6036710849","not designated artificial or heavily modified","460367","310849","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"572594","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572594","Chemicals",
"Humber","Soar","Soar River","Sence from Countesthorpe Brook to Soar","GB104028046870","River","SP5761998008","not designated artificial or heavily modified","457619","298008","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","555053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555053","Organic pollution","Pollution from waste water"
"Humber","Soar","Soar River","Wash Brook Catchment (trib of Soar)","GB104028046910","River","SK6057600399","heavily modified","460576","300399","3","Bad","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"553019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553019","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Poor","Element","Phytoplankton","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","573753","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573753","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Soar from Soar Brook to Thurlaston Brook","GB104028042620","River","SP5117394274","not designated artificial or heavily modified","451173","294274","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"569116","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569116","Chemicals",
"Humber","Soar","Soar River","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","SK5352106148","not designated artificial or heavily modified","453521","306148","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","548693","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548693","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Poor","Element","Phytoplankton","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","573754","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573754","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","SK5352106148","not designated artificial or heavily modified","453521","306148","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"587776","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587776","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Soar Brook from Source to Soar","GB104028042590","River","SP4609491313","not designated artificial or heavily modified","446094","291313","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"568976","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568976","Chemicals",
"Humber","Soar","Soar River","Soar from Sence to Rothley Brook","GB104028047030","River","SK6036710849","not designated artificial or heavily modified","460367","310849","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572517","Chemicals",
"Humber","Soar","Soar River","Soar from Sence to Rothley Brook","GB104028047030","River","SK6036710849","not designated artificial or heavily modified","460367","310849","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","572605","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572605","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Wood Brook Catchment (trib of Soar)","GB104028047080","River","SK5319620941","not designated artificial or heavily modified","453196","320941","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561549","Physical modification","Physical modifications"
"Humber","Soar","Soar River","Whetstone Brook Catchment (trib of River Soar)","GB104028046810","River","SP5636095032","not designated artificial or heavily modified","456360","295032","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"571355","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571355","Chemicals",
"Humber","Soar","Soar River","Long Whatton Brook Catchment (trib of Soar)","GB104028047170","River","SK4507722239","not designated artificial or heavily modified","445077","322239","3","Moderate","Element","Fish","Domestic General Public","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","570205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570205","Physical modification","Physical modifications"
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"562875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562875","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Hemington Brook Catchment (trib of the Soar)","GB104028047410","River","SK4694929469","not designated artificial or heavily modified","446949","329469","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575181","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575181","Chemicals",
"Humber","Soar","Soar River","Sence from Countesthorpe Brook to Soar","GB104028046870","River","SP5761998008","not designated artificial or heavily modified","457619","298008","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"553479","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553479","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Sence from Countesthorpe Brook to Soar","GB104028046870","River","SP5761998008","not designated artificial or heavily modified","457619","298008","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"553468","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553468","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","King's Brook Catchment (trib of Soar)","GB104028047150","River","SK5535422717","not designated artificial or heavily modified","455354","322717","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574390","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574390","Chemicals",
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563512","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563512","Chemicals",
"Humber","Soar","Soar River","Wood Brook Catchment (trib of Soar)","GB104028047080","River","SK5319620941","not designated artificial or heavily modified","453196","320941","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","573794","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573794","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Countesthorpe Brook from Source to Sence","GB104028042560","River","SP5965993846","not designated artificial or heavily modified","459659","293846","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","568602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568602","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Long Whatton Brook to Trent","GB104028047212","River","SK4922025926","not designated artificial or heavily modified","449220","325926","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","572821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572821","Other",
"Humber","Soar","Soar River","Quorn Brook Catchment (trib of Soar)","GB104028047060","River","SK5586714209","not designated artificial or heavily modified","455867","314209","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573594","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573594","Chemicals",
"Humber","Soar","Soar River","Kingston Brook Catchment (Trib of Soar)","GB104028046600","River","SK5072027528","not designated artificial or heavily modified","450720","327528","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582148","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582148","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572483","Chemicals",
"Humber","Soar","Soar River","Evington Brook from Source to Willow Brook","GB104028046960","River","SK6127402537","heavily modified","461274","302537","3","Poor","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"572149","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572149","Ammonia","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573883","Chemicals",
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573758","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573758","Physical modification","Physical modifications"
"Humber","Soar","Soar River","Countesthorpe Brook from Source to Sence","GB104028042560","River","SP5965993846","not designated artificial or heavily modified","459659","293846","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562609","Chemicals",
"Humber","Soar","Soar River","Black Brook from Grace Dieu Brook to Soar","GB104028047100","River","SK5092720413","not designated artificial or heavily modified","450927","320413","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","558057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558057","Fine sediment","Pollution from rural areas"
"Humber","Soar","Soar River","Soar from Thurlaston Brook to Sence","GB104028046880","River","SP5256698423","not designated artificial or heavily modified","452566","298423","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"571710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571710","Chemicals",
"Humber","Soar","Soar River","Sence from Burton Brook to Countesthorpe Brook","GB104028046620","River","SP6294296272","not designated artificial or heavily modified","462942","296272","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"582451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582451","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Sence from Burton Brook to Countesthorpe Brook","GB104028046620","River","SP6294296272","not designated artificial or heavily modified","462942","296272","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582440","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Wood Brook Catchment (trib of Soar)","GB104028047080","River","SK5319620941","not designated artificial or heavily modified","453196","320941","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","573783","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573783","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Countesthorpe Brook from Source to Sence","GB104028042560","River","SP5965993846","not designated artificial or heavily modified","459659","293846","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Suspected","Not applicable","Not applicable",,,"568558","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568558","Dissolved oxygen (DO)",
"Humber","Soar","Soar River","Evington Brook from Source to Willow Brook","GB104028046960","River","SK6127402537","heavily modified","461274","302537","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"572160","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572160","Ammonia","Pollution from waste water"
"Humber","Soar","Soar River","Sence from Countesthorpe Brook to Soar","GB104028046870","River","SP5761998008","not designated artificial or heavily modified","457619","298008","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","552891","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552891","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Countesthorpe Brook from Source to Sence","GB104028042560","River","SP5965993846","not designated artificial or heavily modified","459659","293846","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","568591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568591","Fine sediment","Pollution from rural areas"
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Sediment","Not applicable","559335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559335","Fine sediment","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Hemington Brook Catchment (trib of the Soar)","GB104028047410","River","SK4694929469","not designated artificial or heavily modified","446949","329469","3","Bad","Element","Dissolved oxygen","Other","Suspected","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable",,,"575237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575237","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Humber","Soar","Soar River","Wash Brook Catchment (trib of Soar)","GB104028046910","River","SK6057600399","heavily modified","460576","300399","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"571848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571848","Chemicals",
"Humber","Soar","Soar River","Swithland Reservoir","GB30436108","Lake","SK5590813992","artificial","455908","313992","3","Moderate","Element","Phytoplankton","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Nutrients","Phosphate","563143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563143","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Black Brook from Grace Dieu Brook to Soar","GB104028047100","River","SK5092720413","not designated artificial or heavily modified","450927","320413","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573938","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573938","Chemicals",
"Humber","Soar","Soar River","Long Whatton Brook Catchment (trib of Soar)","GB104028047170","River","SK4507722239","not designated artificial or heavily modified","445077","322239","3","Moderate","Element","Fish","Mining and quarrying","Suspected","RNAG","Coal mining","Point source","Suspected","Abandoned mine","Suspected","Sediment","Not applicable","570230","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570230","Fine sediment","Pollution from abandoned mines"
"Humber","Soar","Soar River","Willow Brook Catchment (trib of Soar)","GB104028046980","River","SK6397804577","heavily modified","463978","304577","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"566332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566332","Physical modification","Physical modifications"
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"572506","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572506","Chemicals",
"Humber","Soar","Soar River","Wood Brook Catchment (trib of Soar)","GB104028047080","River","SK5319620941","not designated artificial or heavily modified","453196","320941","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"561759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561759","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572494","Chemicals",
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"562864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562864","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","SK5352106148","not designated artificial or heavily modified","453521","306148","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","548671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548671","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Whetstone Brook Catchment (trib of River Soar)","GB104028046810","River","SP5636095032","not designated artificial or heavily modified","456360","295032","3","Poor","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"571344","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571344","Dissolved oxygen (DO)",
"Humber","Soar","Soar River","Swithland Reservoir","GB30436108","Lake","SK5590813992","artificial","455908","313992","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563141","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563141","Chemicals",
"Humber","Soar","Soar River","Sence from Countesthorpe Brook to Soar","GB104028046870","River","SP5761998008","not designated artificial or heavily modified","457619","298008","3","Good","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"571668","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571668","Dissolved oxygen (DO)",
"Humber","Soar","Soar River","Quorn Brook Catchment (trib of Soar)","GB104028047060","River","SK5586714209","not designated artificial or heavily modified","455867","314209","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"573605","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573605","Chemicals",
"Humber","Soar","Soar River","Sence from Burton Brook to Countesthorpe Brook","GB104028046620","River","SP6294296272","not designated artificial or heavily modified","462942","296272","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"570429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570429","Dissolved oxygen (DO)",
"Humber","Soar","Soar River","Willow Brook Catchment (trib of Soar)","GB104028046980","River","SK6397804577","heavily modified","463978","304577","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"566146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566146","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Black Brook from Grace Dieu Brook to Soar","GB104028047100","River","SK5092720413","not designated artificial or heavily modified","450927","320413","3","Good","Element","Invertebrates","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","558046","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558046","Ammonia","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Source to Soar Brook","GB104028042580","River","SP5007487423","not designated artificial or heavily modified","450074","287423","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"568954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568954","Chemicals",
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"568459","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568459","Chemicals",
"Humber","Soar","Soar River","Evington Brook from Source to Willow Brook","GB104028046960","River","SK6127402537","heavily modified","461274","302537","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"565829","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565829","Phosphate","Pollution from towns, cities and transport"
