"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_44/cycle/1","Very Certain","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2011","Good","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2011/item/wbc_59/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2011/item/wbc_48/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2014/item/wbc_56/cycle/1","No Information","0.92","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_68/cycle/1","Very Certain","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2014/item/wbc_23/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_76/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Good","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_54/cycle/2","No Information","0.95",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_43/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2012","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2012/item/wbc_68/cycle/1","Very Certain","0.99",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2016","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2016/item/wbc_62/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2010/item/wbc_69/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_77/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2010/item/wbc_36/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_55/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_86/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_44/cycle/1","Very Certain","0.98",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","High","2","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_75/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2010","Good","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2010/item/wbc_59/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2010/item/wbc_48/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_68/cycle/1","Uncertain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2013/item/wbc_56/cycle/1","No Information","0.92","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_46/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2013/item/wbc_23/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2011/item/wbc_69/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2014/item/wbc_77/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2011/item/wbc_36/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_89/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_56/cycle/1","No Information","0.44",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_87/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_45/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_44/cycle/1","Very Certain","0.97",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_86/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_33/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","2","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_75/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2010","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2010/item/wbc_68/cycle/1","Uncertain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_91/cycle/3","No Information","0.98","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2012/item/wbc_56/cycle/1","No Information","0.94",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_87/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2010/item/wbc_46/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_76/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2010/item/wbc_35/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_85/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_43/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2010/item/wbc_69/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2016","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2016/item/wbc_62/cycle/2","No Information","0.86","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2013/item/wbc_77/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2010/item/wbc_36/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_89/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_30/cycle/2","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_56/cycle/1","No Information","0.44",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_86/cycle/1","No Information","1","Face Value Unchanged",,
