﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2012/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2011/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2012/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2011/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_84/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2012/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2011/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_91/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_91/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2012/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2011/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_223/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_222/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_222/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","47195","47195","470276","375032","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417017/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2011/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","47195","47195","470276","375032","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417017/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","47195","47195","470276","375032","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417017/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","47195","47195","470276","375032","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417017/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","47195","47195","470276","375032","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417017/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","47195","47195","470276","375032","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417017/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","47195","47195","470276","375032","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417017/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","47195","47195","470276","375032","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417017/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2011/item/wbc_61/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","47195","47195","470276","375032","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417017/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_61/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","47195","47195","470276","375032","Midlands","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417017/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_61/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","47195","47195","470276","375032","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417017/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_209/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","47195","47195","470276","375032","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417017/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_209/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38480380","RIVER IDLE (MAUN) - AT WHITEWATER","466260","370260","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521929/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38480380","RIVER IDLE (MAUN) - AT WHITEWATER","466260","370260","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521929/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38480380","RIVER IDLE (MAUN) - AT WHITEWATER","466260","370260","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521929/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38480380","RIVER IDLE (MAUN) - AT WHITEWATER","466260","370260","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521929/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38480380","RIVER IDLE (MAUN) - AT WHITEWATER","466260","370260","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521929/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38480380","RIVER IDLE (MAUN) - AT WHITEWATER","466260","370260","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521929/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38480380","RIVER IDLE (MAUN) - AT WHITEWATER","466260","370260","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521929/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","38480380","RIVER IDLE (MAUN) - AT WHITEWATER","466260","370260","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521929/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_74/cycle/1"
