"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2014/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2015/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2015/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2016/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2019/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2016/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2019/item/wbc_71/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_71/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2012/item/wbc_71/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2012/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2012/item/wbc_71/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2012/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2010/item/wbc_71/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2010/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2010/item/wbc_71/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2010/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2009/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2009/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2011/item/wbc_71/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2011/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2011/item/wbc_71/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2011/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2014/item/wbc_71/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2014/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2014/item/wbc_71/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2014/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2015/item/wbc_65/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2015/item/wbc_65/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2015/item/wbc_65/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2015/item/wbc_65/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2019/item/wbc_65/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2019/item/wbc_65/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2019/item/wbc_65/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_65/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2016/item/wbc_65/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2016/item/wbc_65/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2016/item/wbc_65/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2016/item/wbc_65/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2019/item/wbc_65/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2019/item/wbc_65/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2019/item/wbc_65/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_65/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2015/item/wbc_38/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2015/item/wbc_38/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2016/item/wbc_38/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2016/item/wbc_38/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2016/item/wbc_23/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2016/item/wbc_23/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2015/item/wbc_23/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2015/item/wbc_23/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2016/item/wbc_91/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2016/item/wbc_91/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2015/item/wbc_91/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2015/item/wbc_91/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2012/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2009/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2011/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2010/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2016/item/wbc_79/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2015/item/wbc_79/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2012/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2010/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2011/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2009/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2015/item/wbc_35/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2015/item/wbc_35/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2016/item/wbc_35/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2016/item/wbc_35/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000183","SKIPSEA DRAIN AT B1249 SKIPSEA","516460","454790","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284337/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2016/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000183","SKIPSEA DRAIN AT B1249 SKIPSEA","516460","454790","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284337/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2015/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000183","SKIPSEA DRAIN AT B1249 SKIPSEA","516460","454790","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284337/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2019/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000183","SKIPSEA DRAIN AT B1249 SKIPSEA","516460","454790","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284337/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2019/item/wbc_74/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000183","SKIPSEA DRAIN AT B1249 SKIPSEA","516460","454790","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284337/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2009/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000183","SKIPSEA DRAIN AT B1249 SKIPSEA","516460","454790","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284337/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2011/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000183","SKIPSEA DRAIN AT B1249 SKIPSEA","516460","454790","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284337/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2012/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000183","SKIPSEA DRAIN AT B1249 SKIPSEA","516460","454790","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284337/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2010/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000183","SKIPSEA DRAIN AT B1249 SKIPSEA","516460","454790","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284337/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2015/item/wbc_66/cycle/2"
