﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2019","High","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2019/item/wbc_62/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
