﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2010/item/wbc_61/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2009","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2009/item/wbc_60/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2013/item/wbc_60/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2012/item/wbc_60/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2011/item/wbc_60/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2010/item/wbc_60/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2013/item/wbc_209/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_209/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2015/item/wbc_209/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2013/item/wbc_208/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_208/cycle/3"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_208/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2010/item/wbc_71/cycle/1"
