"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","576696","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576696","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","576702","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576702","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Redhill Brook confluence upstream)","GB106039017560","River","TQ3242447986","not designated artificial or heavily modified","532424","147986","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"576788","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576788","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Mole upstream of Horley","GB106039017481","River","TQ2596240261","heavily modified","525962","140261","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583370","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583370","Chemicals",
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","586796","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586796","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Douster Pond","GB30644358","Lake","TQ2446634335","heavily modified","524466","134335","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574165","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"576740","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576740","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","586797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586797","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583372","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583372","Chemicals",
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","586798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586798","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Redhill Brook","GB106039017590","River","TQ3062047764","heavily modified","530620","147764","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - transport","Probable","Morphology","Not applicable","576798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576798","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576742","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576742","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583373","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583373","Chemicals",
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","586799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586799","Fine sediment","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Redhill Brook","GB106039017590","River","TQ3062047764","heavily modified","530620","147764","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","576799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576799","Other","Physical modifications"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","576743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576743","Organic pollution","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Hydrology","Not applicable","576744","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576744","Abstraction and flow",
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583375","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583375","Chemicals",
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","576745","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576745","Organic pollution","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"583376","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583376","Dissolved oxygen (DO)",
