﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2013/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2012/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2011/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2010/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2014/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2013/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2012/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2011/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2010/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2012/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2011/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2010/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2009/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2013/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2012/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2011/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2010/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","899","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/WHITES BRIDGE/","568800","201900","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479548/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","899","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/WHITES BRIDGE/","568800","201900","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479548/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","899","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/WHITES BRIDGE/","568800","201900","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479548/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","899","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/WHITES BRIDGE/","568800","201900","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479548/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","899","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/WHITES BRIDGE/","568800","201900","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479548/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","899","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/WHITES BRIDGE/","568800","201900","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479548/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","895","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/CAN CONFLUENCE/","568600","206900","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479547/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","895","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/CAN CONFLUENCE/","568600","206900","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479547/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","895","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/CAN CONFLUENCE/","568600","206900","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479547/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","895","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/CAN CONFLUENCE/","568600","206900","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479547/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","895","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/CAN CONFLUENCE/","568600","206900","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479547/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","895","CHELMER CATCHMENT/RIVER WID SUB CATCHMENT/RIVER WID (MAIN REACHES)/CAN CONFLUENCE/","568600","206900","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479547/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","893","CHELMER CATCHMENT/RIVER CAN SUB CATCHMENT/RIVER CAN (MAIN REACHES)/ADMIRALS PARK/","569500","207100","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541144/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2014/item/wbc_55/cycle/1"
