"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","South West TraC","Poole Harbour Rivers TraC","Dorset / Hampshire","GB620705550000","CoastalWater","SZ1119879772","not designated artificial or heavily modified","411198","79772","3","Good","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578371","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Poole Harbour Rivers TraC","Dorset / Hampshire","GB620705550000","CoastalWater","SZ1119879772","not designated artificial or heavily modified","411198","79772","3","Good","Element","Dissolved Inorganic Nitrogen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578369","Nitrate (DIN)","Pollution from waste water"
"South West","South West TraC","Poole Harbour Rivers TraC","Dorset / Hampshire","GB620705550000","CoastalWater","SZ1119879772","not designated artificial or heavily modified","411198","79772","3","Good","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578370","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578370","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Poole Harbour Rivers TraC","POOLE HARBOUR","GB520804415800","TransitionalWater","SZ0148888754","heavily modified","401488","88754","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575151","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575151","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Poole Harbour Rivers TraC","POOLE HARBOUR","GB520804415800","TransitionalWater","SZ0148888754","heavily modified","401488","88754","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575153","Physical modification","Physical modifications"
"South West","South West TraC","Poole Harbour Rivers TraC","POOLE HARBOUR","GB520804415800","TransitionalWater","SZ0148888754","heavily modified","401488","88754","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Groundwater","Confirmed",,,"557790","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557790","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Poole Harbour Rivers TraC","Dorset / Hampshire","GB620705550000","CoastalWater","SZ1119879772","not designated artificial or heavily modified","411198","79772","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560287","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560287","Chemicals",
"South West","South West TraC","Poole Harbour Rivers TraC","Dorset / Hampshire","GB620705550000","CoastalWater","SZ1119879772","not designated artificial or heavily modified","411198","79772","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560286","Chemicals",
"South West","South West TraC","Scilly Isles Coastal","Scilly Isles","GB620807080000","CoastalWater","SV8558911641","not designated artificial or heavily modified","85589","11641","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560302","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560302","Chemicals",
"South West","South West TraC","Scilly Isles Coastal","Scilly Isles","GB620807080000","CoastalWater","SV8558911641","not designated artificial or heavily modified","85589","11641","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560303","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560303","Chemicals",
"South West","South West TraC","St Austell Coastal","St Austell","GB620806110001","CoastalWater","SX0451744789","not designated artificial or heavily modified","204517","44789","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560288","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560288","Chemicals",
"South West","South West TraC","St Austell Coastal","St Austell","GB620806110001","CoastalWater","SX0451744789","not designated artificial or heavily modified","204517","44789","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560289","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560289","Chemicals",
"South West","South West TraC","Tamar Estuary","Plymouth Sound","GB650806230000","CoastalWater","SX4637250973","not designated artificial or heavily modified","246372","50973","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560449","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560449","Chemicals",
"South West","South West TraC","Tamar Estuary","PLYMOUTH TAMAR","GB520804714300","TransitionalWater","SX4334360013","heavily modified","243343","60013","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557807","Chemicals",
"South West","South West TraC","Tamar Estuary","Plymouth Sound","GB650806230000","CoastalWater","SX4637250973","not designated artificial or heavily modified","246372","50973","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"573300","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573300","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Tamar Estuary","Plymouth Sound","GB650806230000","CoastalWater","SX4637250973","not designated artificial or heavily modified","246372","50973","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"573301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573301","Nitrate (DIN)","Pollution from waste water"
"South West","South West TraC","Tamar Estuary","Plymouth Sound","GB650806230000","CoastalWater","SX4637250973","not designated artificial or heavily modified","246372","50973","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"573303","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573303","Nitrate (DIN)","Pollution from waste water"
"South West","South West TraC","Tamar Estuary","PLYMOUTH TAMAR","GB520804714300","TransitionalWater","SX4334360013","heavily modified","243343","60013","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557804","Chemicals",
"South West","South West TraC","Tamar Estuary","Plymouth Sound","GB650806230000","CoastalWater","SX4637250973","not designated artificial or heavily modified","246372","50973","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"573299","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573299","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Tamar Estuary","Plymouth Sound","GB650806230000","CoastalWater","SX4637250973","not designated artificial or heavily modified","246372","50973","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560452","No entry",
"South West","South West TraC","Tamar Estuary","Plymouth Sound","GB650806230000","CoastalWater","SX4637250973","not designated artificial or heavily modified","246372","50973","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560450","Chemicals",
"South West","South West TraC","Taw and Torridge Estuary","TAW / TORRIDGE","GB540805015500","TransitionalWater","SS5082433617","heavily modified","250824","133617","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558354","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558354","Chemicals",
"South West","South West TraC","Taw and Torridge Estuary","TAW / TORRIDGE","GB540805015500","TransitionalWater","SS5082433617","heavily modified","250824","133617","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575310","Physical modification","Physical modifications"
"South West","South West TraC","Taw and Torridge Estuary","TAW / TORRIDGE","GB540805015500","TransitionalWater","SS5082433617","heavily modified","250824","133617","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558355","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558355","Chemicals",
"South West","South West TraC","Taw and Torridge Estuary","TAW / TORRIDGE","GB540805015500","TransitionalWater","SS5082433617","heavily modified","250824","133617","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558356","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558356","No entry",
"South West","South West TraC","Taw and Torridge Estuary","TAW / TORRIDGE","GB540805015500","TransitionalWater","SS5082433617","heavily modified","250824","133617","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"575304","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575304","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Taw and Torridge Estuary","TAW / TORRIDGE","GB540805015500","TransitionalWater","SS5082433617","heavily modified","250824","133617","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"575305","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575305","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Taw and Torridge Estuary","TAW / TORRIDGE","GB540805015500","TransitionalWater","SS5082433617","heavily modified","250824","133617","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"575306","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575306","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Taw and Torridge Estuary","TAW / TORRIDGE","GB540805015500","TransitionalWater","SS5082433617","heavily modified","250824","133617","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"575307","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575307","Nitrate (DIN)","Pollution from waste water"
"South West","South West TraC","Taw and Torridge Estuary","TAW / TORRIDGE","GB540805015500","TransitionalWater","SS5082433617","heavily modified","250824","133617","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"575308","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575308","Nitrate (DIN)","Pollution from waste water"
"South West","South West TraC","Taw and Torridge Estuary","TAW / TORRIDGE","GB540805015500","TransitionalWater","SS5082433617","heavily modified","250824","133617","3","Moderate","Element","Dissolved Inorganic Nitrogen","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"575309","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575309","Nitrate (DIN)","Pollution from towns, cities and transport"
"South West","South West TraC","Teign Estuary","TEIGN","GB510804605800","TransitionalWater","SX9015072604","heavily modified","290150","72604","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575068","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575068","Physical modification","Physical modifications"
"South West","South West TraC","Teign Estuary","TEIGN","GB510804605800","TransitionalWater","SX9015072604","heavily modified","290150","72604","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560000","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560000","Chemicals",
"South West","South West TraC","Teign Estuary","TEIGN","GB510804605800","TransitionalWater","SX9015072604","heavily modified","290150","72604","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560001","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560001","Chemicals",
"South West","South West TraC","Tor Bay","Tor Bay","GB680806320000","CoastalWater","SX9200360027","not designated artificial or heavily modified","292003","60027","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560508","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560508","Chemicals",
"South West","South West TraC","Tor Bay","Tor Bay","GB680806320000","CoastalWater","SX9200360027","not designated artificial or heavily modified","292003","60027","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560510","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560510","Chemicals",
"South West","South West TraC","West Dorset Rivers TraC","Portland Harbour","GB680805270000","CoastalWater","SY6872776179","heavily modified","368727","76179","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560505","Chemicals",
"South West","South West TraC","West Dorset Rivers TraC","Portland Harbour","GB680805270000","CoastalWater","SY6872776179","heavily modified","368727","76179","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560507","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560507","Chemicals",
"South West","South West TraC","West Dorset Rivers TraC","Fleet Lagoon","GB510080077000","TransitionalWater","SY6286279781","not designated artificial or heavily modified","362862","79781","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"575032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575032","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","West Dorset Rivers TraC","Weymouth Bay","GB680805070000","CoastalWater","SY6923379414","heavily modified","369233","79414","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"573316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573316","Physical modification","Physical modifications"
"South West","South West TraC","West Dorset Rivers TraC","Fleet Lagoon","GB510080077000","TransitionalWater","SY6286279781","not designated artificial or heavily modified","362862","79781","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559884","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559884","Chemicals",
"South West","South West TraC","West Dorset Rivers TraC","Lyme Bay East","GB620806560000","CoastalWater","SY6046679744","not designated artificial or heavily modified","360466","79744","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560294","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560294","Chemicals",
"South West","South West TraC","West Dorset Rivers TraC","Portland Harbour","GB680805270000","CoastalWater","SY6872776179","heavily modified","368727","76179","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"573318","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573318","Physical modification","Physical modifications"
"South West","South West TraC","West Dorset Rivers TraC","Weymouth Bay","GB680805070000","CoastalWater","SY6923379414","heavily modified","369233","79414","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560503","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560503","Chemicals",
"South West","South West TraC","West Dorset Rivers TraC","WEY","GB510804415700","TransitionalWater","SY6874178945","heavily modified","368741","78945","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559984","Chemicals",
"South West","South West TraC","West Dorset Rivers TraC","Fleet Lagoon","GB510080077000","TransitionalWater","SY6286279781","not designated artificial or heavily modified","362862","79781","3","Good","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575031","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","West Dorset Rivers TraC","Lyme Bay East","GB620806560000","CoastalWater","SY6046679744","not designated artificial or heavily modified","360466","79744","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560297","Chemicals",
"South West","South West TraC","West Dorset Rivers TraC","WEY","GB510804415700","TransitionalWater","SY6874178945","heavily modified","368741","78945","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575056","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575056","Physical modification","Physical modifications"
"South West","South West TraC","West Dorset Rivers TraC","WEY","GB510804415700","TransitionalWater","SY6874178945","heavily modified","368741","78945","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559983","Chemicals",
"South West","South West TraC","West Dorset Rivers TraC","WEY","GB510804415700","TransitionalWater","SY6874178945","heavily modified","368741","78945","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575057","Physical modification","Physical modifications"
"South West","South West TraC","West Dorset Rivers TraC","Fleet Lagoon","GB510080077000","TransitionalWater","SY6286279781","not designated artificial or heavily modified","362862","79781","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559883","Chemicals",
"South West","South West TraC","West Dorset Rivers TraC","WEY","GB510804415700","TransitionalWater","SY6874178945","heavily modified","368741","78945","3","Supports Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Flood protection - structures","Suspected",,,"578329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578329","Abstraction and flow","Physical modifications"
"South West","South West TraC","West Dorset Rivers TraC","Weymouth Bay","GB680805070000","CoastalWater","SY6923379414","heavily modified","369233","79414","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560504","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560504","Chemicals",
"South West","South West TraC","Somerset West Streams Coast","Bristol Channel Inner South","GB640807670000","CoastalWater","ST0507853339","not designated artificial or heavily modified","305078","153339","3","Good","Element","Macroalgae","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","560345","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560345","Chemicals",
"South West","South West TraC","Somerset West Streams Coast","Bristol Channel Inner South","GB640807670000","CoastalWater","ST0507853339","not designated artificial or heavily modified","305078","153339","3","Good","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"578378","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578378","Nitrate (DIN)",
"South West","South West TraC","Somerset West Streams Coast","Bristol Channel Inner South","GB640807670000","CoastalWater","ST0507853339","not designated artificial or heavily modified","305078","153339","3","Moderate","Element","Phytoplankton","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","560346","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560346","Chemicals",
"South West","South West TraC","Somerset West Streams Coast","Bristol Channel Inner South","GB640807670000","CoastalWater","ST0507853339","not designated artificial or heavily modified","305078","153339","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560344","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560344","Chemicals",
"South West","South West TraC","Somerset West Streams Coast","Bristol Channel Inner South","GB640807670000","CoastalWater","ST0507853339","not designated artificial or heavily modified","305078","153339","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560347","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560347","Chemicals",
"South West","South West TraC","Somerset West Streams Coast","Bristol Channel Inner South","GB640807670000","CoastalWater","ST0507853339","not designated artificial or heavily modified","305078","153339","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560348","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560348","No entry",
"South West","South West TraC","Somerset West Streams Coast","Bristol Channel Inner South","GB640807670000","CoastalWater","ST0507853339","not designated artificial or heavily modified","305078","153339","3","Good","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","578377","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578377","Other",
"South West","South West TraC","Yealm Estuary","YEALM","GB520804706200","TransitionalWater","SX5462249836","not designated artificial or heavily modified","254622","49836","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557803","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557803","Chemicals",
"South West","South West TraC","Yealm Estuary","YEALM","GB520804706200","TransitionalWater","SX5462249836","not designated artificial or heavily modified","254622","49836","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557802","Chemicals",
