"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8293","THAMES/RIVER WINDRUSH/WEST ARM AT COKETHORPE/","436684","207158","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482498/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8293","THAMES/RIVER WINDRUSH/WEST ARM AT COKETHORPE/","436684","207158","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482498/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2010/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2022/item/wbc_66/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2019/item/wbc_66/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2014/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2013/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2019/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2009/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2012/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2013/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2016/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2014/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2010/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2015/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2013/item/wbc_67/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2014/item/wbc_67/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2014/item/wbc_67/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2015/item/wbc_67/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2013/item/wbc_67/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2012/item/wbc_67/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2016/item/wbc_67/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2010/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2019/item/wbc_74/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2022/item/wbc_74/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2014/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2015/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2014/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2009/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2012/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2013/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2016/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2019/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2013/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2019/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2022/item/wbc_69/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2019/item/wbc_69/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2013/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2010/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2015/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2014/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2014/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2012/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2013/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2016/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2009/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2016/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2012/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2019/item/wbc_71/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2013/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2015/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2019/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2014/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2013/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","PWRR0003","DIKLER ABOVE BOURTON ON THE WATER S/W","418200","220100","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356269/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2014/item/wbc_71/cycle/2"
