"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Eden Lyvennet to Eamont","River","358717","530078","NY5871730078","not designated artificial or heavily modified","2014","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070980/year/2014/item/wbc_86/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","365391","531049","NY6539131049","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070590","Eden - headwaters to Scandal Beck","River","378475","507220","NY7847507220","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070590/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Eden Lyvennet to Eamont","River","358717","530078","NY5871730078","not designated artificial or heavily modified","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070980/year/2011/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070760","Swindale Beck (Brough)","River","380568","516442","NY8056816442","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070760/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070630","Hoff Beck (upper)","River","368223","513313","NY6822313313","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070630/year/2013/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070960","Swindale Beck nr Dufton","River","370957","529022","NY7095729022","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070960/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Eden Lyvennet to Eamont","River","358717","530078","NY5871730078","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070980/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070930","Trout Beck","River","367138","524491","NY6713824491","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070930/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","375840","522135","NY7584022135","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070620","Belah (lower)","River","381566","512127","NY8156612127","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070620/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","365391","531049","NY6539131049","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2016/item/wbc_56/cycle/2","No Information","0.96","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070730","Augill Beck","River","381570","514637","NY8157014637","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070730/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070660","Argill Beck","River","385256","513524","NY8525613524","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070660/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070600","Scandal Beck","River","374315","502639","NY7431502639","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070600/year/2010/item/wbc_74/cycle/1","No Information","0.98",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Eden Lyvennet to Eamont","River","358717","530078","NY5871730078","not designated artificial or heavily modified","2011","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070980/year/2011/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070640","Scale Beck","River","366313","514061","NY6631314061","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070640/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","375840","522135","NY7584022135","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070630","Hoff Beck (upper)","River","368223","513313","NY6822313313","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070630/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070960","Swindale Beck nr Dufton","River","370957","529022","NY7095729022","not designated artificial or heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070960/year/2010/item/wbc_55/cycle/1","No Information","0.49",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070590","Eden - headwaters to Scandal Beck","River","378475","507220","NY7847507220","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070590/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070600","Scandal Beck","River","374315","502639","NY7431502639","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070600/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070760","Swindale Beck (Brough)","River","380568","516442","NY8056816442","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070760/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Eden Lyvennet to Eamont","River","358717","530078","NY5871730078","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070980/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070850","Trout Beck (Murton)","River","371725","521551","NY7172521551","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070850/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Eden Lyvennet to Eamont","River","358717","530078","NY5871730078","not designated artificial or heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070980/year/2011/item/wbc_23/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070590","Eden - headwaters to Scandal Beck","River","378475","507220","NY7847507220","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070590/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070640","Scale Beck","River","366313","514061","NY6631314061","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070640/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070710","Helm Beck","River","370334","508239","NY7033408239","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070710/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070850","Trout Beck (Murton)","River","371725","521551","NY7172521551","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070850/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Eden Lyvennet to Eamont","River","358717","530078","NY5871730078","not designated artificial or heavily modified","2014","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070980/year/2014/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","365391","531049","NY6539131049","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2011/item/wbc_5/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070860","Trout Beck (Kirkby Thore)","River","367556","524102","NY6755624102","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070860/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","374064","511387","NY7406411387","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2012/item/wbc_69/cycle/1","No Information","0.77","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070710","Helm Beck","River","370334","508239","NY7033408239","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070710/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070650","Swindale Beck Great Musgrave","River","378033","513906","NY7803313906","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070650/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070960","Swindale Beck nr Dufton","River","370957","529022","NY7095729022","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070960/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070640","Scale Beck","River","366313","514061","NY6631314061","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070640/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","375534","516909","NY7553416909","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070950","Crowdundle Beck - Lower","River","361789","528277","NY6178928277","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070950/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","366992","519536","NY6699219536","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070860","Trout Beck (Kirkby Thore)","River","367556","524102","NY6755624102","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070860/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070930","Trout Beck","River","367138","524491","NY6713824491","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070930/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Eden Lyvennet to Eamont","River","358717","530078","NY5871730078","not designated artificial or heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070980/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","374064","511387","NY7406411387","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","365391","531049","NY6539131049","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2016/item/wbc_23/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Eden Lyvennet to Eamont","River","358717","530078","NY5871730078","not designated artificial or heavily modified","2014","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070980/year/2014/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070590","Eden - headwaters to Scandal Beck","River","378475","507220","NY7847507220","not designated artificial or heavily modified","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070590/year/2016/item/wbc_208/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070960","Swindale Beck nr Dufton","River","370957","529022","NY7095729022","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070960/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070590","Eden - headwaters to Scandal Beck","River","378475","507220","NY7847507220","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070590/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","365391","531049","NY6539131049","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","366992","519536","NY6699219536","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070620","Belah (lower)","River","381566","512127","NY8156612127","not designated artificial or heavily modified","2014","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070620/year/2014/item/wbc_61/cycle/1","No Information","0.66","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","375534","516909","NY7553416909","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","365391","531049","NY6539131049","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070860","Trout Beck (Kirkby Thore)","River","367556","524102","NY6755624102","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070860/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Eden - Scandal Beck to Lyvennet","River","367712","520424","NY6771220424","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070880/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070930","Trout Beck","River","367138","524491","NY6713824491","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070930/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070600","Scandal Beck","River","374315","502639","NY7431502639","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070600/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076071000","Milburn Beck","River","370327","530206","NY7032730206","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071000/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070860","Trout Beck (Kirkby Thore)","River","367556","524102","NY6755624102","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070860/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Eden Lyvennet to Eamont","River","358717","530078","NY5871730078","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070980/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070640","Scale Beck","River","366313","514061","NY6631314061","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070640/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","365391","531049","NY6539131049","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070600","Scandal Beck","River","374315","502639","NY7431502639","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070600/year/2013/item/wbc_60/cycle/1","Quite Certain","0.85","Face Value Deterioration",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Eden Lyvennet to Eamont","River","358717","530078","NY5871730078","not designated artificial or heavily modified","2014","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070980/year/2014/item/wbc_20/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070710","Helm Beck","River","370334","508239","NY7033408239","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070710/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","374064","511387","NY7406411387","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070590","Eden - headwaters to Scandal Beck","River","378475","507220","NY7847507220","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070590/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","375534","516909","NY7553416909","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2016/item/wbc_71/cycle/2","Uncertain","0.74","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","374064","511387","NY7406411387","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2010/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070610","Belah (upper)","River","385235","509375","NY8523509375","not designated artificial or heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070610/year/2013/item/wbc_71/cycle/2","No Information","0.97",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","374064","511387","NY7406411387","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2019/item/wbc_71/cycle/3","No Information","0.58","Face Value Improvement",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076071000","Milburn Beck","River","370327","530206","NY7032730206","not designated artificial or heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071000/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","365391","531049","NY6539131049","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Eden Lyvennet to Eamont","River","358717","530078","NY5871730078","not designated artificial or heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070980/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070710","Helm Beck","River","370334","508239","NY7033408239","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070710/year/2013/item/wbc_60/cycle/1","Very Certain","0.6",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070620","Belah (lower)","River","381566","512127","NY8156612127","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070620/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","366992","519536","NY6699219536","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070640","Scale Beck","River","366313","514061","NY6631314061","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070640/year/2010/item/wbc_56/cycle/1","No Information","0.99","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070600","Scandal Beck","River","374315","502639","NY7431502639","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070600/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070860","Trout Beck (Kirkby Thore)","River","367556","524102","NY6755624102","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070860/year/2016/item/wbc_71/cycle/2","No Information","0.83","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","375534","516909","NY7553416909","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2010/item/wbc_56/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070710","Helm Beck","River","370334","508239","NY7033408239","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070710/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070830","Morland Beck","River","360161","522013","NY6016122013","not designated artificial or heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070830/year/2013/item/wbc_71/cycle/2","No Information","0.84",,,
