"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2014/item/wbc_5/cycle/1","Uncertain","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2016/item/wbc_6/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2014","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_79/cycle/2","Uncertain","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2016/item/wbc_7/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2015/item/wbc_5/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2015/item/wbc_66/cycle/2","No Information","0.52",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2015/item/wbc_56/cycle/2","Uncertain","0.34",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2009/item/wbc_74/cycle/1","No Information","0.97",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2009/item/wbc_63/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_5/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2015/item/wbc_56/cycle/2","No Information","0.51",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_8/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2009/item/wbc_74/cycle/1","No Information","0.62",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_13/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2009/item/wbc_63/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_7/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2011/item/wbc_1/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2016/item/wbc_5/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_66/cycle/2","No Information","0.58",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_13/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2014/item/wbc_56/cycle/2","No Information","0.65",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2011/item/wbc_1/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_5/cycle/1","Uncertain","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_56/cycle/1","Uncertain","0.48",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_56/cycle/2","No Information","0.99",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2016/item/wbc_6/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_106/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2012/item/wbc_69/cycle/1","No Information","0.68",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_71/cycle/3","No Information","0.86","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_106/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_56/cycle/2","No Information","0.59",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2015/item/wbc_5/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2022/item/wbc_69/cycle/3","No Information","0.91","Face Value Improvement",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2015/item/wbc_66/cycle/2","No Information","0.99",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_7/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_71/cycle/2","No Information","0.86","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2012/item/wbc_1/cycle/1","No Information",,,,
