"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2014/item/wbc_106/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2016/item/wbc_74/cycle/2","No Information","0.8","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2015/item/wbc_69/cycle/2","No Information","0.99",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_71/cycle/2","Quite Certain","0.81","Face Value Deterioration",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2016/item/wbc_56/cycle/2","No Information","0.97","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2013/item/wbc_56/cycle/1","No Information","0.74","Face Value Deterioration (High to Good)",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2015/item/wbc_66/cycle/2","No Information","0.99",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2014/item/wbc_7/cycle/1","Uncertain","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2015/item/wbc_55/cycle/2","Uncertain","0.69",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2015/item/wbc_70/cycle/2","No Information","0.98",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2015","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2015/item/wbc_74/cycle/2","No Information","0.67",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2012/item/wbc_74/cycle/1","No Information","0.9","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2022/item/wbc_69/cycle/3","No Information","0.74","Face Value Improvement",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2011/item/wbc_69/cycle/1","No Information","0.85",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2022/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2009/item/wbc_70/cycle/1","No Information","0.97",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2014","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2019/item/wbc_208/cycle/3","Uncertain","0.67","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_208/cycle/2","Uncertain","0.57","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2022/item/wbc_210/cycle/3","Uncertain","0.57","Face Value Deterioration",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2014","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2014/item/wbc_55/cycle/1","No Information","0.58","Face Value Improvement",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2022","Bad","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2022/item/wbc_55/cycle/3","Very Certain","0.51","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2013","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2013/item/wbc_69/cycle/1","Quite Certain","0.69","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2016/item/wbc_106/cycle/2","Uncertain",,"Not Applicable",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2010/item/wbc_69/cycle/1","No Information","0.44",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2022/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
