﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_71/cycle/1","Very Certain","0.62",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2022/item/wbc_71/cycle/3","Very Certain","0.5","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2009/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2009/item/wbc_103/cycle/1","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554087",
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_69/cycle/3","Very Certain","0.93","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579029|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579028|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579027",
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554082",
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_13/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_69/cycle/2","Very Certain","0.93","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_13/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_56/cycle/3","Very Certain","0.6","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579026|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579025",
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_56/cycle/2","Very Certain","0.6","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_66/cycle/3","No Information","0.73","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_55/cycle/3","Very Certain","0.79","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554086|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554085|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554084|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554083",
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_66/cycle/2","No Information","0.73","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_55/cycle/2","Very Certain","0.79","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2009/item/wbc_55/cycle/1","Very Certain","0.87",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2016","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2016/item/wbc_69/cycle/2","Very Certain","0.65","Face Value Improvement",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_10/cycle/3","No Information",,,,
