﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2009","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2009/item/wbc_5/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2009","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2009/item/wbc_69/cycle/1","Very Certain","0.77",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_69/cycle/2","Very Certain","0.4","Face Value Improvement",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_56/cycle/3","No Information","0.61","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_56/cycle/2","No Information","0.61","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2009/item/wbc_56/cycle/1","No Information","0.98","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_66/cycle/3","No Information","0.52","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_66/cycle/2","No Information","0.52","Face Value Improvement",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2009","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2009/item/wbc_66/cycle/1","Very Certain","0.82",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2016","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2016/item/wbc_69/cycle/2","Very Certain","0.67","Face Value Improvement",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2015","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2015/item/wbc_69/cycle/2","Very Certain","0.84",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553937",
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2016/item/wbc_56/cycle/2","No Information","0.61","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_69/cycle/2","Very Certain","0.76",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_74/cycle/3","No Information","0.79","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Improvement",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2016","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2016/item/wbc_67/cycle/2","Uncertain","0.26","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2016","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2016/item/wbc_66/cycle/2","Uncertain","0.5","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_74/cycle/2","No Information","0.79","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Improvement",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_69/cycle/1","Very Certain","0.76","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2015","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2015/item/wbc_67/cycle/2","Uncertain","0.38",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2015/item/wbc_56/cycle/2","No Information","0.61",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2009/item/wbc_74/cycle/1","No Information","0.56",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_69/cycle/2","Very Certain","0.61",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_69/cycle/1","Very Certain","0.6","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_67/cycle/2","No Information","0.57",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_56/cycle/2","No Information","0.61",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2015","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2015/item/wbc_66/cycle/2","Uncertain","0.61",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2022","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2022/item/wbc_69/cycle/3","Very Certain","0.4","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_66/cycle/2","No Information","0.7",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_67/cycle/1","No Information","0.57",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_56/cycle/1","No Information","0.6","Face Value Deterioration (High to Good)",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2012","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2012/item/wbc_69/cycle/1","Very Certain","0.46",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_71/cycle/3","Very Certain","0.76","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578945",
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_67/cycle/2","No Information","0.64",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2016/item/wbc_74/cycle/2","No Information","0.89","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_71/cycle/2","Very Certain","0.76","Face Value Improvement",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_67/cycle/1","No Information","0.64",,,
