"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Soar","Wreake River","GB104028047520","Langham Brook from Source to Whissendine Brook","River","486558","313836","SK8655813836","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047520/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","468520","318410","SK6852018410","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047610","Eye from Source to Langham Brook","River","485316","322900","SK8531622900","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047610/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2019/item/wbc_70/cycle/3","No Information","0.99","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","482483","313741","SK8248313741","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2014/item/wbc_56/cycle/2","No Information","0.34",,,
"Humber","Soar","Wreake River","GB104028047540","Wymondham Brook Catchment (trib of Langham Brook)","River","484307","317644","SK8430717644","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047540/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","468520","318410","SK6852018410","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2014/item/wbc_56/cycle/1","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047600","Scalford Brook Catchment (trib of Wreake)","River","476231","322412","SK7623122412","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047600/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","466977","312627","SK6697712627","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2014","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Humber","Soar","Wreake River","GB104028047470","Somerby Brook Catchment (trib of Langham Brook)","River","478035","312252","SK7803512252","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047470/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047540","Wymondham Brook Catchment (trib of Langham Brook)","River","484307","317644","SK8430717644","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047540/year/2013/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","473272","317274","SK7327217274","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Soar","Wreake River","GB104028047470","Somerby Brook Catchment (trib of Langham Brook)","River","478035","312252","SK7803512252","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047470/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2016","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2016/item/wbc_66/cycle/2","Very Certain","0.6","Face Value Deterioration",,
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047570","Welby Brook Catchment (trib of Wreake)","River","471924","319445","SK7192419445","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047570/year/2014/item/wbc_56/cycle/2","No Information","0.66",,,
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2013/item/wbc_66/cycle/2","No Information","0.64",,,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047600","Scalford Brook Catchment (trib of Wreake)","River","476231","322412","SK7623122412","not designated artificial or heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047600/year/2014/item/wbc_60/cycle/1","Very Certain","0.69",,,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2012/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047540","Wymondham Brook Catchment (trib of Langham Brook)","River","484307","317644","SK8430717644","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047540/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Soar","Wreake River","GB104028047570","Welby Brook Catchment (trib of Wreake)","River","471924","319445","SK7192419445","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047570/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_74/cycle/2","No Information","0.72","Face Value Improvement",,
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","473272","317274","SK7327217274","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2010/item/wbc_66/cycle/1","No Information","0.73",,,
"Humber","Soar","Wreake River","GB104028047470","Somerby Brook Catchment (trib of Langham Brook)","River","478035","312252","SK7803512252","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047470/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047610","Eye from Source to Langham Brook","River","485316","322900","SK8531622900","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047610/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","482483","313741","SK8248313741","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","482483","313741","SK8248313741","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047570","Welby Brook Catchment (trib of Wreake)","River","471924","319445","SK7192419445","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047570/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047470","Somerby Brook Catchment (trib of Langham Brook)","River","478035","312252","SK7803512252","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047470/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047600","Scalford Brook Catchment (trib of Wreake)","River","476231","322412","SK7623122412","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047600/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047590","Thorpe Brook Catchment (trib of Eye)","River","477508","322292","SK7750822292","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047590/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2013","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2013/item/wbc_55/cycle/2","No Information","0.99",,,
"Humber","Soar","Wreake River","GB104028047470","Somerby Brook Catchment (trib of Langham Brook)","River","478035","312252","SK7803512252","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047470/year/2019/item/wbc_74/cycle/2","No Information","0.79","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047610","Eye from Source to Langham Brook","River","485316","322900","SK8531622900","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047610/year/2016/item/wbc_208/cycle/2","Quite Certain","0.87","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047500","Burton Brook Catchment (trib of Eye)","River","477305","315206","SK7730515206","not designated artificial or heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047500/year/2016/item/wbc_208/cycle/2","Very Certain","0.69",,,
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2019/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047500","Burton Brook Catchment (trib of Eye)","River","477305","315206","SK7730515206","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047500/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047570","Welby Brook Catchment (trib of Wreake)","River","471924","319445","SK7192419445","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047570/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047600","Scalford Brook Catchment (trib of Wreake)","River","476231","322412","SK7623122412","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047600/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","482483","313741","SK8248313741","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047470","Somerby Brook Catchment (trib of Langham Brook)","River","478035","312252","SK7803512252","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047470/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047570","Welby Brook Catchment (trib of Wreake)","River","471924","319445","SK7192419445","not designated artificial or heavily modified","2014","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047570/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Humber","Soar","Wreake River","GB104028047520","Langham Brook from Source to Whissendine Brook","River","486558","313836","SK8655813836","not designated artificial or heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047520/year/2019/item/wbc_208/cycle/3","No Information","0.62","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","473272","317274","SK7327217274","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","482483","313741","SK8248313741","not designated artificial or heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Humber","Soar","Wreake River","GB104028047600","Scalford Brook Catchment (trib of Wreake)","River","476231","322412","SK7623122412","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047600/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047500","Burton Brook Catchment (trib of Eye)","River","477305","315206","SK7730515206","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047500/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2016/item/wbc_74/cycle/2","No Information","0.73","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","468520","318410","SK6852018410","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047610","Eye from Source to Langham Brook","River","485316","322900","SK8531622900","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047610/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047540","Wymondham Brook Catchment (trib of Langham Brook)","River","484307","317644","SK8430717644","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047540/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047590","Thorpe Brook Catchment (trib of Eye)","River","477508","322292","SK7750822292","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047590/year/2019/item/wbc_74/cycle/3","No Information","0.89","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047610","Eye from Source to Langham Brook","River","485316","322900","SK8531622900","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047610/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047590","Thorpe Brook Catchment (trib of Eye)","River","477508","322292","SK7750822292","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047590/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","466977","312627","SK6697712627","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047500","Burton Brook Catchment (trib of Eye)","River","477305","315206","SK7730515206","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047500/year/2012/item/wbc_7/cycle/1","Quite Certain",,,,
"Humber","Soar","Wreake River","GB104028047520","Langham Brook from Source to Whissendine Brook","River","486558","313836","SK8655813836","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047520/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","482483","313741","SK8248313741","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","482483","313741","SK8248313741","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","473272","317274","SK7327217274","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","466977","312627","SK6697712627","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2012/item/wbc_69/cycle/1","No Information","0.9",,,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047470","Somerby Brook Catchment (trib of Langham Brook)","River","478035","312252","SK7803512252","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047470/year/2019/item/wbc_30/cycle/2","No Information","0",,,
