﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2009/item/wbc_32/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2009/item/wbc_32/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2013/item/wbc_53/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_53/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2012/item/wbc_53/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2012/item/wbc_53/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2011/item/wbc_53/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_53/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2010/item/wbc_53/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2010/item/wbc_53/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2009/item/wbc_53/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2009/item/wbc_53/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2013/item/wbc_42/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_42/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2012/item/wbc_42/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2012/item/wbc_42/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2011/item/wbc_42/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_42/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2010/item/wbc_42/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2010/item/wbc_42/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2009/item/wbc_42/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2009/item/wbc_42/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2013","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2013/item/wbc_31/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_31/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2012/item/wbc_31/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2012/item/wbc_31/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2011/item/wbc_31/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_31/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2010/item/wbc_31/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2010/item/wbc_31/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2009/item/wbc_31/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2009/item/wbc_31/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2016/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2015/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2012/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2010/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2009/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2013","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2013/item/wbc_52/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_52/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2012/item/wbc_52/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2012/item/wbc_52/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2011/item/wbc_52/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_52/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2010/item/wbc_52/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2010/item/wbc_52/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2009/item/wbc_52/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2009/item/wbc_52/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2013/item/wbc_51/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_51/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2012/item/wbc_51/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2012/item/wbc_51/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2011/item/wbc_51/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_51/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2010/item/wbc_51/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2010/item/wbc_51/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2009/item/wbc_51/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2009/item/wbc_51/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2013","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2013/item/wbc_50/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_50/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2012/item/wbc_50/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2012/item/wbc_50/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2011/item/wbc_50/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_50/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2010/item/wbc_50/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2010/item/wbc_50/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2009/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2016/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2015/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2012/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0020","FOUDRY BROOK AT MORTIMER RAILWAY STATION","467165","164242","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349551/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2010/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","21648","THAMES/RIVER KENNET/FOUDRY BROOK/FOUDRY BROOK - GREAT LEA FARM/","470342","168179","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482045/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","21648","THAMES/RIVER KENNET/FOUDRY BROOK/FOUDRY BROOK - GREAT LEA FARM/","470342","168179","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482045/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","21648","THAMES/RIVER KENNET/FOUDRY BROOK/FOUDRY BROOK - GREAT LEA FARM/","470342","168179","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482045/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","21648","THAMES/RIVER KENNET/FOUDRY BROOK/FOUDRY BROOK - GREAT LEA FARM/","470342","168179","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482045/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","21648","THAMES/RIVER KENNET/FOUDRY BROOK/FOUDRY BROOK - GREAT LEA FARM/","470342","168179","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482045/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2012/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","21648","THAMES/RIVER KENNET/FOUDRY BROOK/FOUDRY BROOK - GREAT LEA FARM/","470342","168179","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482045/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","21648","THAMES/RIVER KENNET/FOUDRY BROOK/FOUDRY BROOK - GREAT LEA FARM/","470342","168179","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482045/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2010/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","21648","THAMES/RIVER KENNET/FOUDRY BROOK/FOUDRY BROOK - GREAT LEA FARM/","470342","168179","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482045/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_55/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","21648","THAMES/RIVER KENNET/FOUDRY BROOK/FOUDRY BROOK - GREAT LEA FARM/","470342","168179","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482045/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2009/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","21648","THAMES/RIVER KENNET/FOUDRY BROOK/FOUDRY BROOK - GREAT LEA FARM/","470342","168179","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482045/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","21648","THAMES/RIVER KENNET/FOUDRY BROOK/FOUDRY BROOK - GREAT LEA FARM/","470342","168179","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482045/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2016/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","21648","THAMES/RIVER KENNET/FOUDRY BROOK/FOUDRY BROOK - GREAT LEA FARM/","470342","168179","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482045/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2015/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","38109","THAMES/RIVER KENNET/FOUDRY BROOK/KYBES LANE LAYBY/","470187","168661","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532336/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_55/cycle/1"
