﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_33/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_33/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_32/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_32/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_32/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_32/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_31/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_31/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_31/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_31/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_41/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_41/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_83/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_83/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_83/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_83/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Diazinon","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_82/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_82/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Diazinon","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_82/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_82/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_219/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_219/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_239/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_239/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_215/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_215/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_235/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_235/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_224/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_224/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_244/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_244/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_233/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_233/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_233/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_233/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_243/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_243/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_242/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_242/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_242/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_242/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_241/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_241/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_241/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_241/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_185/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_185/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_185/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_185/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_240/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88015245","BLACK BROOK UPSTREAM OF T WITTER","360051","418978","North West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314462/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_240/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","68310","68310","359225","416260","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446401/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2014/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","68310","68310","359225","416260","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446401/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2013/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","68310","68310","359225","416260","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446401/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2012/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","68310","68310","359225","416260","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446401/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2011/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","68310","68310","359225","416260","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446401/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2010/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003154","RIVER YARROW ABOVE CONF WITH BLACK BRK","359292","416219","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302553/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2009/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003154","RIVER YARROW ABOVE CONF WITH BLACK BRK","359292","416219","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302553/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2016/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003154","RIVER YARROW ABOVE CONF WITH BLACK BRK","359292","416219","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302553/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2015/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003154","RIVER YARROW ABOVE CONF WITH BLACK BRK","359292","416219","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302553/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2012/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003154","RIVER YARROW ABOVE CONF WITH BLACK BRK","359292","416219","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302553/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2011/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003154","RIVER YARROW ABOVE CONF WITH BLACK BRK","359292","416219","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302553/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2010/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003154","RIVER YARROW ABOVE CONF WITH BLACK BRK","359292","416219","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302553/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2009/item/wbc_79/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003154","RIVER YARROW ABOVE CONF WITH BLACK BRK","359292","416219","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302553/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2012/item/wbc_79/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003154","RIVER YARROW ABOVE CONF WITH BLACK BRK","359292","416219","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302553/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2011/item/wbc_79/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003154","RIVER YARROW ABOVE CONF WITH BLACK BRK","359292","416219","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302553/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2010/item/wbc_79/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003154","RIVER YARROW ABOVE CONF WITH BLACK BRK","359292","416219","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302553/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2009/item/wbc_66/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003154","RIVER YARROW ABOVE CONF WITH BLACK BRK","359292","416219","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302553/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2016/item/wbc_66/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003154","RIVER YARROW ABOVE CONF WITH BLACK BRK","359292","416219","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302553/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2015/item/wbc_66/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003154","RIVER YARROW ABOVE CONF WITH BLACK BRK","359292","416219","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302553/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2012/item/wbc_66/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003154","RIVER YARROW ABOVE CONF WITH BLACK BRK","359292","416219","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302553/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2011/item/wbc_66/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003154","RIVER YARROW ABOVE CONF WITH BLACK BRK","359292","416219","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302553/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2010/item/wbc_66/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003154","RIVER YARROW ABOVE CONF WITH BLACK BRK","359292","416219","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302553/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2009/item/wbc_74/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","88003154","RIVER YARROW ABOVE CONF WITH BLACK BRK","359292","416219","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302553/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2016/item/wbc_74/cycle/2"
