﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_23/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_23/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_66/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2014/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2013/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2013/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_65/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_65/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_65/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_65/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_74/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2014/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2013/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2013/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_84/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_51/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_51/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_50/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_50/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_71/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2014/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2013/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2013/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_91/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_91/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_223/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_222/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_222/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2016/item/wbc_19/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","PLER0143","STORT ABOVE TWYFORD MILL LOCK","549419","219270","South East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350937/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2015/item/wbc_19/cycle/2"
