﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_91/cycle/3","No Information","0.9","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2022","High","3","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2022/item/wbc_88/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2022","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2022/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2022/item/wbc_66/cycle/3","No Information","0.75","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2022","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2022/item/wbc_55/cycle/3","Quite Certain","0.7","Face Value Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_91/cycle/2","No Information","0.9",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2013/item/wbc_210/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2013/item/wbc_74/cycle/2","No Information","0.97",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2016/item/wbc_71/cycle/2","Very Certain","0.56","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2015/item/wbc_71/cycle/2","Very Certain","0.51",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2022/item/wbc_74/cycle/3","No Information","0.56","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2015/item/wbc_210/cycle/2","Uncertain","0.76",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2016","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2016/item/wbc_91/cycle/2","Uncertain","0.7",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2016/item/wbc_210/cycle/2","Uncertain","0.76","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_2/cycle/3","Uncertain",,"Face Value Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2022/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_210/cycle/3","Uncertain","0.76","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549688|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549691",
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2015","Good","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2015/item/wbc_185/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_2/cycle/2","Uncertain",,"Face Value Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_210/cycle/2","Uncertain","0.76","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2022/item/wbc_91/cycle/3","No Information","0.9","Face Value Unchanged",,
