"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Brue and Axe","Sheppey","GB108052021221","River","ST5018243657","heavily modified","350182","143657","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553944","/catchment-planning/ReasonsForNotAchievingGood/553944","No entry",
"South West","Somerset South and West","Brue and Axe","Brue - Upper","GB108052021140","River","ST7094136454","not designated artificial or heavily modified","370941","136454","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578883","/catchment-planning/ReasonsForNotAchievingGood/578883","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Brue - R. Alham to Tootle Bridge","GB108052021183","River","ST5797431874","not designated artificial or heavily modified","357974","131874","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"578934","/catchment-planning/ReasonsForNotAchievingGood/578934","Phosphate",
"South West","Somerset South and West","Brue and Axe","Mark Yeo","GB108052021250","River","ST3743650054","artificial","337436","150054","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"588438","/catchment-planning/ReasonsForNotAchievingGood/588438","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Uphill Great Rhyne - source to conf R Axe Estuary","GB109052021590","River","ST3384759224","artificial","333847","159224","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554082","/catchment-planning/ReasonsForNotAchievingGood/554082","Chemicals",
"South West","Somerset South and West","Brue and Axe","Keward Brook","GB108052021240","River","ST5481945314","heavily modified","354819","145314","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553945","/catchment-planning/ReasonsForNotAchievingGood/553945","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - Upper","GB108052021140","River","ST7094136454","not designated artificial or heavily modified","370941","136454","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"578884","/catchment-planning/ReasonsForNotAchievingGood/578884","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Cheddar Yeo - source to conf River Axe","GB109052021540","River","ST4263553012","heavily modified","342635","153012","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"554060","/catchment-planning/ReasonsForNotAchievingGood/554060","Chemicals",
"South West","Somerset South and West","Brue and Axe","Cheddar Yeo - source to conf River Axe","GB109052021540","River","ST4263553012","heavily modified","342635","153012","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"554061","/catchment-planning/ReasonsForNotAchievingGood/554061","Chemicals",
"South West","Somerset South and West","Brue and Axe","Cheddar Yeo - source to conf River Axe","GB109052021540","River","ST4263553012","heavily modified","342635","153012","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"554062","/catchment-planning/ReasonsForNotAchievingGood/554062","Chemicals","Pollution from abandoned mines"
"South West","Somerset South and West","Brue and Axe","Uphill Great Rhyne - source to conf R Axe Estuary","GB109052021590","River","ST3384759224","artificial","333847","159224","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed","Morphology","Not applicable","554083","/catchment-planning/ReasonsForNotAchievingGood/554083","Physical modification","Pollution from towns, cities and transport"
"South West","Somerset South and West","Brue and Axe","Axe - source to Cocklake","GB109052021520","River","ST5307947295","heavily modified","353079","147295","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554046","/catchment-planning/ReasonsForNotAchievingGood/554046","Chemicals",
"South West","Somerset South and West","Brue and Axe","Cheddar Yeo - source to conf River Axe","GB109052021540","River","ST4263553012","heavily modified","342635","153012","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571245","/catchment-planning/ReasonsForNotAchievingGood/571245","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Hartlake","GB108052021171","River","ST4934142266","heavily modified","349341","142266","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","553909","/catchment-planning/ReasonsForNotAchievingGood/553909","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Brue - Upper","GB108052021140","River","ST7094136454","not designated artificial or heavily modified","370941","136454","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"578885","/catchment-planning/ReasonsForNotAchievingGood/578885","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Brue and Axe","Lox Yeo - source to conf Rive Axe","GB109052021580","River","ST3917557561","not designated artificial or heavily modified","339175","157561","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554075","/catchment-planning/ReasonsForNotAchievingGood/554075","Chemicals",
"South West","Somerset South and West","Brue and Axe","Uphill Great Rhyne - source to conf R Axe Estuary","GB109052021590","River","ST3384759224","artificial","333847","159224","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","554084","/catchment-planning/ReasonsForNotAchievingGood/554084","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Alham","GB108052021160","River","ST6439336732","not designated artificial or heavily modified","364393","136732","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"567713","/catchment-planning/ReasonsForNotAchievingGood/567713","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Alham","GB108052021160","River","ST6439336732","not designated artificial or heavily modified","364393","136732","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"567715","/catchment-planning/ReasonsForNotAchievingGood/567715","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Brue and Axe","Alham","GB108052021160","River","ST6439336732","not designated artificial or heavily modified","364393","136732","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567714","/catchment-planning/ReasonsForNotAchievingGood/567714","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554073","/catchment-planning/ReasonsForNotAchievingGood/554073","Chemicals",
"South West","Somerset South and West","Brue and Axe","Uphill Great Rhyne - source to conf R Axe Estuary","GB109052021590","River","ST3384759224","artificial","333847","159224","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","554085","/catchment-planning/ReasonsForNotAchievingGood/554085","Chemicals",
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"579014","/catchment-planning/ReasonsForNotAchievingGood/579014","Chemicals","Pollution from abandoned mines"
"South West","Somerset South and West","Brue and Axe","Uphill Great Rhyne - source to conf R Axe Estuary","GB109052021590","River","ST3384759224","artificial","333847","159224","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","554086","/catchment-planning/ReasonsForNotAchievingGood/554086","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Coxbridge Brook( Brue)","GB108052021130","River","ST5360436643","heavily modified","353604","136643","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553887","/catchment-planning/ReasonsForNotAchievingGood/553887","Chemicals",
"South West","Somerset South and West","Brue and Axe","Lox Yeo - source to conf Rive Axe","GB109052021580","River","ST3917557561","not designated artificial or heavily modified","339175","157561","3","High","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","579022","/catchment-planning/ReasonsForNotAchievingGood/579022","Other",
"South West","Somerset South and West","Brue and Axe","Lox Yeo - source to conf Rive Axe","GB109052021580","River","ST3917557561","not designated artificial or heavily modified","339175","157561","3","High","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Flood protection - structures","Suspected","Morphology","Not applicable","579021","/catchment-planning/ReasonsForNotAchievingGood/579021","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","553920","/catchment-planning/ReasonsForNotAchievingGood/553920","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","553921","/catchment-planning/ReasonsForNotAchievingGood/553921","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567720","/catchment-planning/ReasonsForNotAchievingGood/567720","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Whitelake","GB108052021173","River","ST5540440117","not designated artificial or heavily modified","355404","140117","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","578910","/catchment-planning/ReasonsForNotAchievingGood/578910","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Whitelake","GB108052021173","River","ST5540440117","not designated artificial or heavily modified","355404","140117","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578911","/catchment-planning/ReasonsForNotAchievingGood/578911","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Whitelake","GB108052021173","River","ST5540440117","not designated artificial or heavily modified","355404","140117","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","578912","/catchment-planning/ReasonsForNotAchievingGood/578912","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"567721","/catchment-planning/ReasonsForNotAchievingGood/567721","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Mark Yeo","GB108052021250","River","ST3743650054","artificial","337436","150054","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Water level management in impounded water bodies","Confirmed","Dissolved oxygen","Not applicable","578954","/catchment-planning/ReasonsForNotAchievingGood/578954","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Mark Yeo","GB108052021250","River","ST3743650054","artificial","337436","150054","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","578955","/catchment-planning/ReasonsForNotAchievingGood/578955","Chemicals",
"South West","Somerset South and West","Brue and Axe","Mark Yeo","GB108052021250","River","ST3743650054","artificial","337436","150054","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor soil management","Confirmed","Nutrients","Phosphate","578951","/catchment-planning/ReasonsForNotAchievingGood/578951","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Mark Yeo","GB108052021250","River","ST3743650054","artificial","337436","150054","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Water level management in impounded water bodies","Confirmed","Morphology","Not applicable","578952","/catchment-planning/ReasonsForNotAchievingGood/578952","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","South Drain","GB108052021181","River","ST4329740627","artificial","343297","140627","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"578914","/catchment-planning/ReasonsForNotAchievingGood/578914","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","ST4014347258","artificial","340143","147258","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571243","/catchment-planning/ReasonsForNotAchievingGood/571243","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","ST4014347258","artificial","340143","147258","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"571244","/catchment-planning/ReasonsForNotAchievingGood/571244","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","North Drain","GB108052021200","River","ST4428844724","artificial","344288","144724","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553936","/catchment-planning/ReasonsForNotAchievingGood/553936","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"578922","/catchment-planning/ReasonsForNotAchievingGood/578922","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","ST3358946064","heavily modified","333589","146064","3","Supports Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected",,,"578960","/catchment-planning/ReasonsForNotAchievingGood/578960","Abstraction and flow","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578923","/catchment-planning/ReasonsForNotAchievingGood/578923","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554071","/catchment-planning/ReasonsForNotAchievingGood/554071","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Lox Yeo - source to conf Rive Axe","GB109052021580","River","ST3917557561","not designated artificial or heavily modified","339175","157561","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"579024","/catchment-planning/ReasonsForNotAchievingGood/579024","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Somerset South and West","Brue and Axe","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","ST3358946064","heavily modified","333589","146064","3","Supports Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"578961","/catchment-planning/ReasonsForNotAchievingGood/578961","Abstraction and flow",
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"578924","/catchment-planning/ReasonsForNotAchievingGood/578924","Phosphate",
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554072","/catchment-planning/ReasonsForNotAchievingGood/554072","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","ST4014347258","artificial","340143","147258","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Probable",,,"554035","/catchment-planning/ReasonsForNotAchievingGood/554035","Ammonia","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Pitt","GB108052015150","River","ST6784632177","not designated artificial or heavily modified","367846","132177","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553642","/catchment-planning/ReasonsForNotAchievingGood/553642","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - Clyce Hole to conf North Drain","GB108052021190","River","ST4557241840","artificial","345572","141840","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"567725","/catchment-planning/ReasonsForNotAchievingGood/567725","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","ST4014347258","artificial","340143","147258","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"554036","/catchment-planning/ReasonsForNotAchievingGood/554036","Ammonia","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Brue - Clyce Hole to conf North Drain","GB108052021190","River","ST4557241840","artificial","345572","141840","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567726","/catchment-planning/ReasonsForNotAchievingGood/567726","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554074","/catchment-planning/ReasonsForNotAchievingGood/554074","Chemicals",
"South West","Somerset South and West","Brue and Axe","Uphill Great Rhyne - source to conf R Axe Estuary","GB109052021590","River","ST3384759224","artificial","333847","159224","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"579027","/catchment-planning/ReasonsForNotAchievingGood/579027","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Cheddar Reservoir","GB30943348","Lake","ST4416453765","artificial","344164","153765","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563691","/catchment-planning/ReasonsForNotAchievingGood/563691","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - Clyce Hole to conf North Drain","GB108052021190","River","ST4557241840","artificial","345572","141840","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"553929","/catchment-planning/ReasonsForNotAchievingGood/553929","Ammonia",
"South West","Somerset South and West","Brue and Axe","Cheddar Yeo - source to conf River Axe","GB109052021540","River","ST4263553012","heavily modified","342635","153012","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","554065","/catchment-planning/ReasonsForNotAchievingGood/554065","Chemicals",
"South West","Somerset South and West","Brue and Axe","Cheddar Yeo - source to conf River Axe","GB109052021540","River","ST4263553012","heavily modified","342635","153012","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","554064","/catchment-planning/ReasonsForNotAchievingGood/554064","Chemicals",
"South West","Somerset South and West","Brue and Axe","Uphill Great Rhyne - source to conf R Axe Estuary","GB109052021590","River","ST3384759224","artificial","333847","159224","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"579028","/catchment-planning/ReasonsForNotAchievingGood/579028","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Mineries Pool","GB30943528","Lake","ST5455050829","artificial","354550","150829","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563692","/catchment-planning/ReasonsForNotAchievingGood/563692","Chemicals",
"South West","Somerset South and West","Brue and Axe","Huntspill","GB108052021210","River","ST3274344186","artificial","332743","144186","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"567728","/catchment-planning/ReasonsForNotAchievingGood/567728","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Uphill Great Rhyne - source to conf R Axe Estuary","GB109052021590","River","ST3384759224","artificial","333847","159224","3","Bad","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Probable","Misconnections","Suspected",,,"579029","/catchment-planning/ReasonsForNotAchievingGood/579029","Dissolved oxygen (DO)",
"South West","Somerset South and West","Brue and Axe","Mineries Pool","GB30943528","Lake","ST5455050829","artificial","354550","150829","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563693","/catchment-planning/ReasonsForNotAchievingGood/563693","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - R. Alham to Tootle Bridge","GB108052021183","River","ST5797431874","not designated artificial or heavily modified","357974","131874","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578929","/catchment-planning/ReasonsForNotAchievingGood/578929","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Lox Yeo - source to conf Rive Axe","GB109052021580","River","ST3917557561","not designated artificial or heavily modified","339175","157561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","554077","/catchment-planning/ReasonsForNotAchievingGood/554077","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Lox Yeo - source to conf Rive Axe","GB109052021580","River","ST3917557561","not designated artificial or heavily modified","339175","157561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","554079","/catchment-planning/ReasonsForNotAchievingGood/554079","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Lox Yeo - source to conf Rive Axe","GB109052021580","River","ST3917557561","not designated artificial or heavily modified","339175","157561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554078","/catchment-planning/ReasonsForNotAchievingGood/554078","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","South Drain","GB108052021181","River","ST4329740627","artificial","343297","140627","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578913","/catchment-planning/ReasonsForNotAchievingGood/578913","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Brue - R. Alham to Tootle Bridge","GB108052021183","River","ST5797431874","not designated artificial or heavily modified","357974","131874","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553926","/catchment-planning/ReasonsForNotAchievingGood/553926","Chemicals",
