﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_71/cycle/1","No Information","0.98",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2022/item/wbc_56/cycle/3","No Information","0.83","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_74/cycle/2","No Information","0.74","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_55/cycle/1","No Information","0.47","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_74/cycle/2","No Information","0.62",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_63/cycle/2","Quite Certain","0",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2009","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_81/cycle/1","No Information","0.99",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2012/item/wbc_67/cycle/1","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2012/item/wbc_56/cycle/1","No Information","0.95",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_6/cycle/3","Quite Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2022","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2022/item/wbc_55/cycle/3","No Information","0.94","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_69/cycle/1","No Information","0.93",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_6/cycle/2","Quite Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2011/item/wbc_56/cycle/1","No Information","0.39",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_91/cycle/1","No Information","0.99",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2012/item/wbc_55/cycle/1","No Information","0.47","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_56/cycle/1","No Information","0.55",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_210/cycle/2","Very Certain","0.6",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2011/item/wbc_55/cycle/1","No Information","0.47","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_74/cycle/1","No Information","0.92","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_106/cycle/1",,,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_63/cycle/1","Quite Certain","0","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_63/cycle/2","Very Certain","0",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_210/cycle/2","Quite Certain","0.73","Face Value Improvement",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_55/cycle/1","No Information","0.47",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_74/cycle/1","No Information","0.93","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
