﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_71/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_71/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_91/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_91/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_91/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2012/item/wbc_91/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2011/item/wbc_91/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_91/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_91/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_223/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_222/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_222/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","32489","RAVENSBOURNE/LADYWELL PARK./LADYWELL PARK (SOUTHERN FIELD)/","537226","173883","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548793/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","32489","RAVENSBOURNE/LADYWELL PARK./LADYWELL PARK (SOUTHERN FIELD)/","537226","173883","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548793/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","30143","RAVENSBOURNE/BROOK MILL PARK ENHANCEMENT SITE/","537630","176462","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528931/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_39/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_49/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_49/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_27/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_27/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_16/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_16/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_69/cycle/3"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_69/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_69/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_69/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_69/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_69/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_69/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_69/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_69/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2012/item/wbc_69/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2011/item/wbc_69/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_69/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_79/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_79/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_79/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_79/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2012/item/wbc_79/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2011/item/wbc_79/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_79/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_46/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_46/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_66/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_66/cycle/3"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_66/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_66/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_66/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_66/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_66/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_66/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_66/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_66/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2012/item/wbc_66/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2011/item/wbc_66/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_65/cycle/3"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0030","RAVENSBOURNE AT LADYWELL PARK, LEWISHAM","537832","174855","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352527/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_65/cycle/2"
