"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Pentachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Tarnbrook Wyre","GB112072066240","River","heavily modified","356661","454931","SD5666154931","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Tarnbrook Wyre","GB112072066240","River","heavily modified","356661","454931","SD5666154931","2021","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","High","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","High","Element","Iron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Calder (Wyre)","GB112072066220","River","heavily modified","353642","447035","SD5364247035","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Tarnbrook Wyre","GB112072066240","River","heavily modified","356661","454931","SD5666154931","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","para - para DDT","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","Trichloroethylene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","Pentachlorophenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Tarnbrook Wyre","GB112072066240","River","heavily modified","356661","454931","SD5666154931","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Calder (Wyre)","GB112072066220","River","heavily modified","353642","447035","SD5364247035","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Tarnbrook Wyre","GB112072066240","River","heavily modified","356661","454931","SD5666154931","2021","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Tarnbrook Wyre","GB112072066240","River","heavily modified","356661","454931","SD5666154931","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","Bifenox","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Tarnbrook Wyre","GB112072066240","River","heavily modified","356661","454931","SD5666154931","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Calder (Wyre)","GB112072066220","River","heavily modified","353642","447035","SD5364247035","2021","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Tarnbrook Wyre","GB112072066240","River","heavily modified","356661","454931","SD5666154931","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","DDT Total","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","Tetrachloroethylene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","para - para DDT","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Bifenox","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Calder (Wyre)","GB112072066220","River","heavily modified","353642","447035","SD5364247035","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Calder (Wyre)","GB112072066220","River","heavily modified","353642","447035","SD5364247035","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","High","Element","Chlorothalonil","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Grizedale Reservoir","GB31230199","Lake","heavily modified","352721","448460","SD5272148460","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Tarnbrook Wyre","GB112072066240","River","heavily modified","356661","454931","SD5666154931","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Calder (Wyre)","GB112072066220","River","heavily modified","353642","447035","SD5364247035","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","High","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Phosphate","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","High","Element","Iron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Tarnbrook Wyre","GB112072066240","River","heavily modified","356661","454931","SD5666154931","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Tarnbrook Wyre","GB112072066240","River","heavily modified","356661","454931","SD5666154931","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Tarnbrook Wyre","GB112072066240","River","heavily modified","356661","454931","SD5666154931","2015","3","Good","Element","Phosphate","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Calder (Wyre)","GB112072066220","River","heavily modified","353642","447035","SD5364247035","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","DDT Total","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Tarnbrook Wyre","GB112072066240","River","heavily modified","356661","454931","SD5666154931","2021","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","Aclonifen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Damas Gill","GB31230025","Lake","artificial","352671","457431","SD5267157431","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Tarnbrook Wyre","GB112072066240","River","heavily modified","356661","454931","SD5666154931","2015","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","High","Element","Zinc","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
