"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Wyre","Wyre and Calder","GB31230199","Grizedale Reservoir","Lake","352721","448460","SD5272148460","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230199/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2015","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2015/item/wbc_83/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","Lake","352671","457431","SD5267157431","artificial","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230025/year/2014/item/wbc_63/cycle/1","Quite Certain","0",,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2015","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2015/item/wbc_82/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2015/item/wbc_71/cycle/2","No Information","0.87",,,
"North West","Wyre","Wyre and Calder","GB31230199","Grizedale Reservoir","Lake","352721","448460","SD5272148460","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230199/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","Lake","352671","457431","SD5267157431","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230025/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","Lake","352671","457431","SD5267157431","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230025/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","Lake","352671","457431","SD5267157431","artificial","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230025/year/2013/item/wbc_106/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2011/item/wbc_5/cycle/1","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB31230199","Grizedale Reservoir","Lake","352721","448460","SD5272148460","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230199/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB31230199","Grizedale Reservoir","Lake","352721","448460","SD5272148460","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230199/year/2010/item/wbc_13/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2012","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2012/item/wbc_86/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2015/item/wbc_7/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2011/item/wbc_66/cycle/1","No Information","0.96",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2009/item/wbc_56/cycle/1","No Information","0.99",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2011/item/wbc_55/cycle/1","No Information","0.46",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2013/item/wbc_6/cycle/2","Quite Certain",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB31230199","Grizedale Reservoir","Lake","352721","448460","SD5272148460","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230199/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"North West","Wyre","Wyre and Calder","GB31230199","Grizedale Reservoir","Lake","352721","448460","SD5272148460","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230199/year/2016/item/wbc_106/cycle/2","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2019/item/wbc_55/cycle/2","No Information","0.74","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2014/item/wbc_74/cycle/1","No Information","0.79","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB31230199","Grizedale Reservoir","Lake","352721","448460","SD5272148460","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230199/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB31230199","Grizedale Reservoir","Lake","352721","448460","SD5272148460","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230199/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2019/item/wbc_209/cycle/3","No Information","0.72","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","Lake","352671","457431","SD5267157431","artificial","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230025/year/2010/item/wbc_103/cycle/1","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2009","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2009/item/wbc_2/cycle/1","Quite Certain",,,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2012/item/wbc_5/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2013/item/wbc_7/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2015/item/wbc_69/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","Lake","352671","457431","SD5267157431","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230025/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"North West","Wyre","Wyre and Calder","GB31230199","Grizedale Reservoir","Lake","352721","448460","SD5272148460","heavily modified","2013","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230199/year/2013/item/wbc_103/cycle/2","Quite Certain","0",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2010/item/wbc_55/cycle/1","No Information","0.7",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2009/item/wbc_46/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2015/item/wbc_8/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB31230199","Grizedale Reservoir","Lake","352721","448460","SD5272148460","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230199/year/2014/item/wbc_6/cycle/1","Quite Certain",,,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2014/item/wbc_106/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2019","Moderate","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2019/item/wbc_67/cycle/3","Very Certain","0.9","Face Value Deterioration",,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2019/item/wbc_56/cycle/2","Quite Certain","0.82","Face Value Deterioration",,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2013","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2013/item/wbc_85/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2009","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2009/item/wbc_24/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2012","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2012/item/wbc_116/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2019/item/wbc_56/cycle/3","No Information","0.21",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2013/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2009/item/wbc_13/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2019","Good","3","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2019/item/wbc_45/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","Lake","352671","457431","SD5267157431","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230025/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2014","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2014/item/wbc_83/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2014/item/wbc_39/cycle/2","No Information","0",,,
