﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2016/item/wbc_79/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_35/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_35/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_35/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_35/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2016/item/wbc_35/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_67/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_67/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_67/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_67/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_67/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2016/item/wbc_67/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2015/item/wbc_67/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2015/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2016/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2016/item/wbc_74/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2015/item/wbc_74/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_74/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_74/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_84/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2016/item/wbc_84/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_84/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_84/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_84/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2016/item/wbc_71/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2015/item/wbc_71/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_71/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_71/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_91/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_91/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_91/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50028","R.WYE 800M D/S KERNE BRIDGE, GOODRICH","358229","218715","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393577/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_91/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","45249","45249","358050","219200","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416591/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_56/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","45249","45249","358050","219200","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416591/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_56/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","45249","45249","358050","219200","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416591/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_56/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","134404","134404","354050","206738","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/474175/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_60/cycle/1"
