"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","High Hunsley to Arram Area","GB104026066841","River","artificial","502589","442345","TA0258942345","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Catchwater Drain","GB104026066970","River","artificial","511340","446028","TA1134046028","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Middleton on the Wolds and Watton Beck","GB104026066980","River","not designated artificial or heavily modified","501842","449746","TA0184249746","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Conistone Ganstead Area","GB104026066790","River","artificial","514533","433666","TA1453333666","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Hull from Arram Beck to Humber","GB104026067212","River","heavily modified","507312","437722","TA0731237722","2015","3","Good","Element","Cybutryne","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Middleton on the Wolds and Watton Beck","GB104026066980","River","not designated artificial or heavily modified","501842","449746","TA0184249746","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Scorborough Beck","GB104026066901","River","not designated artificial or heavily modified","499791","445290","SE9979145290","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Foredyke Stream Upper","GB104026066890","River","artificial","513336","444963","TA1333644963","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Foredyke Stream Lower to Holderness Dr","GB104026066910","River","artificial","510599","440429","TA1059940429","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Holderness Drain from Foredyke Stream to Humber","GB104026066800","River","artificial","513823","432512","TA1382332512","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Holderness Drain Source to Foredyke Stream","GB104026066950","River","artificial","507410","440881","TA0741040881","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Beverley and Barmston Drain","GB104026067211","River","artificial","508289","432199","TA0828932199","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Hull from Arram Beck to Humber","GB104026067212","River","heavily modified","507312","437722","TA0731237722","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Ella Dyke","GB104026066941","River","heavily modified","503540","444862","TA0354044862","2015","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Beverley and Barmston Drain","GB104026067211","River","artificial","508289","432199","TA0828932199","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Holderness Drain Source to Foredyke Stream","GB104026066950","River","artificial","507410","440881","TA0741040881","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","High Hunsley to Arram Area","GB104026066841","River","artificial","502589","442345","TA0258942345","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Bryan Mills Beck Source to Bryan Mills Farm","GB104026066960","River","not designated artificial or heavily modified","500890","446288","TA0089046288","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Beverley and Barmston Drain","GB104026067211","River","artificial","508289","432199","TA0828932199","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Foredyke Stream Lower to Holderness Dr","GB104026066910","River","artificial","510599","440429","TA1059940429","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","High Hunsley to Woodmansey Area","GB104026066820","River","artificial","504888","439313","TA0488839313","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Ella Dyke","GB104026066941","River","heavily modified","503540","444862","TA0354044862","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Bryan Mills Beck Source to Bryan Mills Farm","GB104026066960","River","not designated artificial or heavily modified","500890","446288","TA0089046288","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Bryan Mills Beck Source to Bryan Mills Farm","GB104026066960","River","not designated artificial or heavily modified","500890","446288","TA0089046288","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","High Hunsley to Arram Area","GB104026066841","River","artificial","502589","442345","TA0258942345","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Hull from Arram Beck to Humber","GB104026067212","River","heavily modified","507312","437722","TA0731237722","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Beverley and Barmston Drain","GB104026067211","River","artificial","508289","432199","TA0828932199","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","High Hunsley to Arram Area","GB104026066841","River","artificial","502589","442345","TA0258942345","2015","3","Poor","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Ella Dyke","GB104026066941","River","heavily modified","503540","444862","TA0354044862","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Holderness Drain Source to Foredyke Stream","GB104026066950","River","artificial","507410","440881","TA0741040881","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","High Hunsley to Arram Area","GB104026066841","River","artificial","502589","442345","TA0258942345","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Fleet Drain","GB104026066750","River","artificial","503444","425935","TA0344425935","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Fleet Drain","GB104026066750","River","artificial","503444","425935","TA0344425935","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Lambwath Stream from Source to Foredyke Stream","GB104026066860","River","heavily modified","514666","439922","TA1466639922","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Beverley and Barmston Drain","GB104026067211","River","artificial","508289","432199","TA0828932199","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Holderness Drain Source to Foredyke Stream","GB104026066950","River","artificial","507410","440881","TA0741040881","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Ella Dyke","GB104026066941","River","heavily modified","503540","444862","TA0354044862","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Lambwath Stream from Source to Foredyke Stream","GB104026066860","River","heavily modified","514666","439922","TA1466639922","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Catchwater Drain","GB104026066970","River","artificial","511340","446028","TA1134046028","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Catchwater Drain","GB104026066970","River","artificial","511340","446028","TA1134046028","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Fleet Drain","GB104026066750","River","artificial","503444","425935","TA0344425935","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Lambwath Stream from Source to Foredyke Stream","GB104026066860","River","heavily modified","514666","439922","TA1466639922","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Catchwater Drain","GB104026066970","River","artificial","511340","446028","TA1134046028","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Middleton on the Wolds and Watton Beck","GB104026066980","River","not designated artificial or heavily modified","501842","449746","TA0184249746","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Ella Dyke","GB104026066941","River","heavily modified","503540","444862","TA0354044862","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Conistone Ganstead Area","GB104026066790","River","artificial","514533","433666","TA1453333666","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Foredyke Stream Upper","GB104026066890","River","artificial","513336","444963","TA1333644963","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Catchwater Drain","GB104026066970","River","artificial","511340","446028","TA1134046028","2021","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Middleton on the Wolds and Watton Beck","GB104026066980","River","not designated artificial or heavily modified","501842","449746","TA0184249746","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Hull from Arram Beck to Humber","GB104026067212","River","heavily modified","507312","437722","TA0731237722","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Hull from Arram Beck to Humber","GB104026067212","River","heavily modified","507312","437722","TA0731237722","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Scorborough Beck","GB104026066901","River","not designated artificial or heavily modified","499791","445290","SE9979145290","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Hull from Arram Beck to Humber","GB104026067212","River","heavily modified","507312","437722","TA0731237722","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Catchwater Drain","GB104026066970","River","artificial","511340","446028","TA1134046028","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Lambwath Stream from Source to Foredyke Stream","GB104026066860","River","heavily modified","514666","439922","TA1466639922","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Fleet Drain","GB104026066750","River","artificial","503444","425935","TA0344425935","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Conistone Ganstead Area","GB104026066790","River","artificial","514533","433666","TA1453333666","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Beverley and Barmston Drain","GB104026067211","River","artificial","508289","432199","TA0828932199","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Beverley and Barmston Drain","GB104026067211","River","artificial","508289","432199","TA0828932199","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","High Hunsley to Woodmansey Area","GB104026066820","River","artificial","504888","439313","TA0488839313","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","High Hunsley to Arram Area","GB104026066841","River","artificial","502589","442345","TA0258942345","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Foredyke Stream Lower to Holderness Dr","GB104026066910","River","artificial","510599","440429","TA1059940429","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","High Hunsley to Woodmansey Area","GB104026066820","River","artificial","504888","439313","TA0488839313","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Ella Dyke","GB104026066941","River","heavily modified","503540","444862","TA0354044862","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Holderness Drain from Foredyke Stream to Humber","GB104026066800","River","artificial","513823","432512","TA1382332512","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Holderness Drain Source to Foredyke Stream","GB104026066950","River","artificial","507410","440881","TA0741040881","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","High Hunsley to Arram Area","GB104026066841","River","artificial","502589","442345","TA0258942345","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Hull and East Riding","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3039","Hull Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3274","Hull from Arram Beck to Humber","GB104026067212","River","heavily modified","507312","437722","TA0731237722","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
