"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Hull and East Riding","Foulness","GB104026066690","Foulness from Black Beck to Market Weighton Canal","River","481939","438264","SE8193938264","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066690/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066670","Mill Beck 3 (N Cave to High Humsley Area)","River","491748","432964","SE9174832964","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066670/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066680","Mill Beck 4 (N and S Newbald Area)","River","489932","435295","SE8993235295","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066680/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Foulness","GB104026066670","Mill Beck 3 (N Cave to High Humsley Area)","River","491748","432964","SE9174832964","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066670/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Hull and East Riding","Foulness","GB104026066720","Foulness from Source to Black Beck (South)","River","483887","442221","SE8388742221","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066720/year/2015/item/wbc_208/cycle/2","Quite Certain","0.78",,,
"Humber","Hull and East Riding","Foulness","GB104026066720","Foulness from Source to Black Beck (South)","River","483887","442221","SE8388742221","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066720/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066690","Foulness from Black Beck to Market Weighton Canal","River","481939","438264","SE8193938264","not designated artificial or heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066690/year/2016/item/wbc_21/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Foulness","GB104026066690","Foulness from Black Beck to Market Weighton Canal","River","481939","438264","SE8193938264","not designated artificial or heavily modified","2013","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066690/year/2013/item/wbc_69/cycle/1","Very Certain","0.62","Face Value Deterioration",,
"Humber","Hull and East Riding","Foulness","GB104026066690","Foulness from Black Beck to Market Weighton Canal","River","481939","438264","SE8193938264","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066690/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Humber","Hull and East Riding","Foulness","GB104026066680","Mill Beck 4 (N and S Newbald Area)","River","489932","435295","SE8993235295","not designated artificial or heavily modified","2013","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066680/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Foulness","GB104026066720","Foulness from Source to Black Beck (South)","River","483887","442221","SE8388742221","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066720/year/2011/item/wbc_74/cycle/1","No Information","0.64",,,
"Humber","Hull and East Riding","Foulness","GB104026066720","Foulness from Source to Black Beck (South)","River","483887","442221","SE8388742221","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066720/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Foulness","GB104026066680","Mill Beck 4 (N and S Newbald Area)","River","489932","435295","SE8993235295","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066680/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066660","Mill Beck 2 (Ellerker Area)","River","490592","429487","SE9059229487","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066660/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Foulness","GB104026066720","Foulness from Source to Black Beck (South)","River","483887","442221","SE8388742221","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066720/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Hull and East Riding","Foulness","GB104026066660","Mill Beck 2 (Ellerker Area)","River","490592","429487","SE9059229487","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066660/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066670","Mill Beck 3 (N Cave to High Humsley Area)","River","491748","432964","SE9174832964","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066670/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066690","Foulness from Black Beck to Market Weighton Canal","River","481939","438264","SE8193938264","not designated artificial or heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066690/year/2016/item/wbc_20/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Foulness","GB104026066670","Mill Beck 3 (N Cave to High Humsley Area)","River","491748","432964","SE9174832964","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066670/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066660","Mill Beck 2 (Ellerker Area)","River","490592","429487","SE9059229487","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066660/year/2019/item/wbc_91/cycle/2","No Information","0.98",,,
"Humber","Hull and East Riding","Foulness","GB104026066660","Mill Beck 2 (Ellerker Area)","River","490592","429487","SE9059229487","heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066660/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Foulness","GB104026066670","Mill Beck 3 (N Cave to High Humsley Area)","River","491748","432964","SE9174832964","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066670/year/2009/item/wbc_70/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066720","Foulness from Source to Black Beck (South)","River","483887","442221","SE8388742221","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066720/year/2013/item/wbc_7/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Foulness","GB104026066680","Mill Beck 4 (N and S Newbald Area)","River","489932","435295","SE8993235295","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066680/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Foulness","GB104026066690","Foulness from Black Beck to Market Weighton Canal","River","481939","438264","SE8193938264","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066690/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Hull and East Riding","Foulness","GB104026066670","Mill Beck 3 (N Cave to High Humsley Area)","River","491748","432964","SE9174832964","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066670/year/2012/item/wbc_56/cycle/1","No Information","0.62",,,
"Humber","Hull and East Riding","Foulness","GB104026066690","Foulness from Black Beck to Market Weighton Canal","River","481939","438264","SE8193938264","not designated artificial or heavily modified","2014","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066690/year/2014/item/wbc_66/cycle/2","Quite Certain","0.87",,,
"Humber","Hull and East Riding","Foulness","GB104026066720","Foulness from Source to Black Beck (South)","River","483887","442221","SE8388742221","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066720/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Foulness","GB104026066660","Mill Beck 2 (Ellerker Area)","River","490592","429487","SE9059229487","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066660/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066690","Foulness from Black Beck to Market Weighton Canal","River","481939","438264","SE8193938264","not designated artificial or heavily modified","2014","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066690/year/2014/item/wbc_55/cycle/2","No Information","0.95",,,
"Humber","Hull and East Riding","Foulness","GB104026066670","Mill Beck 3 (N Cave to High Humsley Area)","River","491748","432964","SE9174832964","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066670/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066720","Foulness from Source to Black Beck (South)","River","483887","442221","SE8388742221","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066720/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Hull and East Riding","Foulness","GB104026066680","Mill Beck 4 (N and S Newbald Area)","River","489932","435295","SE8993235295","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066680/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Hull and East Riding","Foulness","GB104026066690","Foulness from Black Beck to Market Weighton Canal","River","481939","438264","SE8193938264","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066690/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Foulness","GB104026066670","Mill Beck 3 (N Cave to High Humsley Area)","River","491748","432964","SE9174832964","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066670/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066680","Mill Beck 4 (N and S Newbald Area)","River","489932","435295","SE8993235295","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066680/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Hull and East Riding","Foulness","GB104026066680","Mill Beck 4 (N and S Newbald Area)","River","489932","435295","SE8993235295","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066680/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066660","Mill Beck 2 (Ellerker Area)","River","490592","429487","SE9059229487","heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066660/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066660","Mill Beck 2 (Ellerker Area)","River","490592","429487","SE9059229487","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066660/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Foulness","GB104026066670","Mill Beck 3 (N Cave to High Humsley Area)","River","491748","432964","SE9174832964","not designated artificial or heavily modified","2013","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066670/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Foulness","GB104026066660","Mill Beck 2 (Ellerker Area)","River","490592","429487","SE9059229487","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066660/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Foulness","GB104026066690","Foulness from Black Beck to Market Weighton Canal","River","481939","438264","SE8193938264","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066690/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Foulness","GB104026066660","Mill Beck 2 (Ellerker Area)","River","490592","429487","SE9059229487","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066660/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066660","Mill Beck 2 (Ellerker Area)","River","490592","429487","SE9059229487","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066660/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066670","Mill Beck 3 (N Cave to High Humsley Area)","River","491748","432964","SE9174832964","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066670/year/2010/item/wbc_69/cycle/1","No Information","0.91",,,
"Humber","Hull and East Riding","Foulness","GB104026066720","Foulness from Source to Black Beck (South)","River","483887","442221","SE8388742221","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066720/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Hull and East Riding","Foulness","GB104026066670","Mill Beck 3 (N Cave to High Humsley Area)","River","491748","432964","SE9174832964","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066670/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066680","Mill Beck 4 (N and S Newbald Area)","River","489932","435295","SE8993235295","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066680/year/2009/item/wbc_71/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066690","Foulness from Black Beck to Market Weighton Canal","River","481939","438264","SE8193938264","not designated artificial or heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066690/year/2014/item/wbc_67/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Foulness","GB104026066720","Foulness from Source to Black Beck (South)","River","483887","442221","SE8388742221","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066720/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066670","Mill Beck 3 (N Cave to High Humsley Area)","River","491748","432964","SE9174832964","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066670/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Foulness","GB104026066690","Foulness from Black Beck to Market Weighton Canal","River","481939","438264","SE8193938264","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066690/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Foulness","GB104026066680","Mill Beck 4 (N and S Newbald Area)","River","489932","435295","SE8993235295","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066680/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Foulness","GB104026066670","Mill Beck 3 (N Cave to High Humsley Area)","River","491748","432964","SE9174832964","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066670/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Foulness","GB104026066660","Mill Beck 2 (Ellerker Area)","River","490592","429487","SE9059229487","heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066660/year/2011/item/wbc_56/cycle/1","No Information","0.66",,,
"Humber","Hull and East Riding","Foulness","GB104026066660","Mill Beck 2 (Ellerker Area)","River","490592","429487","SE9059229487","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066660/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Foulness","GB104026066660","Mill Beck 2 (Ellerker Area)","River","490592","429487","SE9059229487","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066660/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Foulness","GB104026066670","Mill Beck 3 (N Cave to High Humsley Area)","River","491748","432964","SE9174832964","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066670/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066680","Mill Beck 4 (N and S Newbald Area)","River","489932","435295","SE8993235295","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066680/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Foulness","GB104026066660","Mill Beck 2 (Ellerker Area)","River","490592","429487","SE9059229487","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066660/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066720","Foulness from Source to Black Beck (South)","River","483887","442221","SE8388742221","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066720/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Foulness","GB104026066660","Mill Beck 2 (Ellerker Area)","River","490592","429487","SE9059229487","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066660/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Foulness","GB104026066690","Foulness from Black Beck to Market Weighton Canal","River","481939","438264","SE8193938264","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066690/year/2014/item/wbc_1/cycle/1","Quite Certain","0","At Lower Level Deterioration",,
"Humber","Hull and East Riding","Foulness","GB104026066720","Foulness from Source to Black Beck (South)","River","483887","442221","SE8388742221","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066720/year/2016/item/wbc_208/cycle/2","Quite Certain","0.77","Face Value Unchanged",,
"Humber","Hull and East Riding","Foulness","GB104026066690","Foulness from Black Beck to Market Weighton Canal","River","481939","438264","SE8193938264","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066690/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Foulness","GB104026066720","Foulness from Source to Black Beck (South)","River","483887","442221","SE8388742221","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066720/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066680","Mill Beck 4 (N and S Newbald Area)","River","489932","435295","SE8993235295","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066680/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Foulness","GB104026066660","Mill Beck 2 (Ellerker Area)","River","490592","429487","SE9059229487","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066660/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066690","Foulness from Black Beck to Market Weighton Canal","River","481939","438264","SE8193938264","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066690/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066680","Mill Beck 4 (N and S Newbald Area)","River","489932","435295","SE8993235295","not designated artificial or heavily modified","2016","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066680/year/2016/item/wbc_74/cycle/2","No Information","0.52","Face Value Deterioration (High to Good)",,
"Humber","Hull and East Riding","Foulness","GB104026066670","Mill Beck 3 (N Cave to High Humsley Area)","River","491748","432964","SE9174832964","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066670/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Hull and East Riding","Foulness","GB104026066680","Mill Beck 4 (N and S Newbald Area)","River","489932","435295","SE8993235295","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066680/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066670","Mill Beck 3 (N Cave to High Humsley Area)","River","491748","432964","SE9174832964","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066670/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066680","Mill Beck 4 (N and S Newbald Area)","River","489932","435295","SE8993235295","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066680/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Foulness","GB104026066680","Mill Beck 4 (N and S Newbald Area)","River","489932","435295","SE8993235295","not designated artificial or heavily modified","2019","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066680/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066680","Mill Beck 4 (N and S Newbald Area)","River","489932","435295","SE8993235295","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066680/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Improvement",,
"Humber","Hull and East Riding","Foulness","GB104026066720","Foulness from Source to Black Beck (South)","River","483887","442221","SE8388742221","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066720/year/2010/item/wbc_74/cycle/1","No Information","0.89",,,
"Humber","Hull and East Riding","Foulness","GB104026066690","Foulness from Black Beck to Market Weighton Canal","River","481939","438264","SE8193938264","not designated artificial or heavily modified","2012","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066690/year/2012/item/wbc_69/cycle/1","Very Certain","0.63",,,
"Humber","Hull and East Riding","Foulness","GB104026066720","Foulness from Source to Black Beck (South)","River","483887","442221","SE8388742221","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066720/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Humber","Hull and East Riding","Foulness","GB104026066690","Foulness from Black Beck to Market Weighton Canal","River","481939","438264","SE8193938264","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066690/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066720","Foulness from Source to Black Beck (South)","River","483887","442221","SE8388742221","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066720/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Foulness","GB104026066720","Foulness from Source to Black Beck (South)","River","483887","442221","SE8388742221","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066720/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Hull and East Riding","Foulness","GB104026066680","Mill Beck 4 (N and S Newbald Area)","River","489932","435295","SE8993235295","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066680/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Foulness","GB104026066660","Mill Beck 2 (Ellerker Area)","River","490592","429487","SE9059229487","heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066660/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Foulness","GB104026066720","Foulness from Source to Black Beck (South)","River","483887","442221","SE8388742221","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066720/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Foulness","GB104026066690","Foulness from Black Beck to Market Weighton Canal","River","481939","438264","SE8193938264","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066690/year/2019/item/wbc_71/cycle/3","No Information","0.58","Face Value Unchanged",,
