﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","4229","RIVER CALDER CATCHMENT/RIVER CALDER/TODMORDEN BUS STATION/","393852","424274","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531137/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","4229","RIVER CALDER CATCHMENT/RIVER CALDER/TODMORDEN BUS STATION/","393852","424274","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531137/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","4229","RIVER CALDER CATCHMENT/RIVER CALDER/TODMORDEN BUS STATION/","393852","424274","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531137/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","4229","RIVER CALDER CATCHMENT/RIVER CALDER/TODMORDEN BUS STATION/","393852","424274","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531137/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","4229","RIVER CALDER CATCHMENT/RIVER CALDER/TODMORDEN BUS STATION/","393852","424274","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531137/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","4229","RIVER CALDER CATCHMENT/RIVER CALDER/TODMORDEN BUS STATION/","393852","424274","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531137/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","4228","RIVER CALDER CATCHMENT/RIVER CALDER/LYDGATE/","392673","425417","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480927/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","4228","RIVER CALDER CATCHMENT/RIVER CALDER/LYDGATE/","392673","425417","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480927/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","4228","RIVER CALDER CATCHMENT/RIVER CALDER/LYDGATE/","392673","425417","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480927/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","4228","RIVER CALDER CATCHMENT/RIVER CALDER/LYDGATE/","392673","425417","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480927/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","4228","RIVER CALDER CATCHMENT/RIVER CALDER/LYDGATE/","392673","425417","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480927/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","4228","RIVER CALDER CATCHMENT/RIVER CALDER/LYDGATE/","392673","425417","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480927/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","4228","RIVER CALDER CATCHMENT/RIVER CALDER/LYDGATE/","392673","425417","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480927/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","4228","RIVER CALDER CATCHMENT/RIVER CALDER/LYDGATE/","392673","425417","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480927/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","4228","RIVER CALDER CATCHMENT/RIVER CALDER/LYDGATE/","392673","425417","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480927/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","4228","RIVER CALDER CATCHMENT/RIVER CALDER/LYDGATE/","392673","425417","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480927/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","4228","RIVER CALDER CATCHMENT/RIVER CALDER/LYDGATE/","392673","425417","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480927/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2011/item/wbc_55/cycle/1"
