﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2014/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2014/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2013/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2013/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2012/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2011/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2010/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_91/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_91/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_219/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_219/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_239/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_239/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_238/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_238/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_237/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_237/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_215/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_215/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_215/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_236/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_236/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_235/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_235/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_224/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_224/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_234/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_234/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_223/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_223/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_244/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_244/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_243/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_243/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_240/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_240/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_19/cycle/3"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2019/item/wbc_19/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2016/item/wbc_19/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","72922205","WOOLLEIGH BROOK AT CASTLE HILL","252220","117140","South West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367743/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2015/item/wbc_19/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","157994","157994","253207","117240","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466091/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2015/item/wbc_208/cycle/2"
"South West","North Devon","Torridge","GB108050014320","Woolleigh Brook","River","157994","157994","253207","117240","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466091/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014320/year/2016/item/wbc_208/cycle/2"
