﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","10207","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/BETWEEN HASLEBURY BRIDGES (SE-06)/","345863","110899","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482544/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","10207","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/BETWEEN HASLEBURY BRIDGES (SE-06)/","345863","110899","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482544/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","10207","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/BETWEEN HASLEBURY BRIDGES (SE-06)/","345863","110899","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482544/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","12424","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/D/S LECHER WATER/","347000","107400","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482647/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2019/item/wbc_55/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","12424","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/D/S LECHER WATER/","347000","107400","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482647/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2019/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","12424","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/D/S LECHER WATER/","347000","107400","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482647/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","12424","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/D/S LECHER WATER/","347000","107400","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482647/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","12424","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/D/S LECHER WATER/","347000","107400","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482647/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","12424","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/D/S LECHER WATER/","347000","107400","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482647/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","12424","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/D/S LECHER WATER/","347000","107400","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482647/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","12424","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/D/S LECHER WATER/","347000","107400","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482647/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2011/item/wbc_55/cycle/1"
