﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2022","Poor","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2022/item/wbc_56/cycle/3","Very Certain","0.48","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_55/cycle/2","Quite Certain","0.73",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2010/item/wbc_48/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_71/cycle/2","Quite Certain","0.88","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_56/cycle/1","Very Certain","0.57","Face Value Deterioration",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_69/cycle/1","No Information","0.89",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_66/cycle/1","No Information","0.6","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Bad","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_55/cycle/1","Very Certain","0.64","Face Value Deterioration",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_44/cycle/1","Quite Certain","0.89","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_92/cycle/1","No Information","0.66",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2009/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2012","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_56/cycle/1","Very Certain","0.57","Face Value Deterioration",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2012","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2022","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2022/item/wbc_66/cycle/3","No Information","0.91","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2022","Bad","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2022/item/wbc_55/cycle/3","Very Certain","0.54","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2010/item/wbc_69/cycle/1","No Information","0.79",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_66/cycle/1","No Information","0.98","Face Value Improvement",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_55/cycle/1","Quite Certain","0.34","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_44/cycle/1","Quite Certain","0.83","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_66/cycle/1","No Information","0.98","Face Value Improvement",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_55/cycle/1","Uncertain","0.39",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2012","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_44/cycle/1","Quite Certain","0.83","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_74/cycle/2","No Information","0.98",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2011","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_56/cycle/1","Very Certain","0.57","Face Value Deterioration",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_45/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2010","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2010/item/wbc_56/cycle/1","Very Certain","0.39",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2010/item/wbc_45/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_66/cycle/1","No Information","0.53",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_55/cycle/1","Uncertain","0.39",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2011","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_44/cycle/1","Quite Certain","0.83","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_33/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_71/cycle/2","Quite Certain","0.95",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2022/item/wbc_74/cycle/3","No Information","0.97","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2010/item/wbc_66/cycle/1","No Information","0.57",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2010/item/wbc_55/cycle/1","Uncertain","0.41",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2010","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2010/item/wbc_44/cycle/1","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_74/cycle/1","No Information","0.97","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2010/item/wbc_33/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2011/item/wbc_32/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2014/item/wbc_61/cycle/1","Very Certain","0.71","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2022/item/wbc_208/cycle/3","Quite Certain","0.75","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_74/cycle/1","No Information","0.97","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2010","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2010/item/wbc_32/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062110","Buck Beck from Source to N Sea","River","530209","406854","TA3020906854","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062110/year/2010/item/wbc_10/cycle/1","No Information",,,,
